numero,fecha_vto,apellido_y_nombre,numero_documento,titular_si,titular_de_licencia,domicilio_legal,calle,altura,piso_dpto,dominio,papel_de_seguridad,long,lat,barrio,comuna,codigo_postal,codigo_postal_argentina
C0001,2019-01-31,OTERO ESTELA ALICIA,4731265,SI,CHAIN ARACELI,MAGALLANES 1167,MAGALLANES,1167,,AYK 644 - NIO 883,A2614,-58.366859,-34.640620,Boca,Comuna 4,1166,C1166ADE
C0002,,BRUSATORI MARÍA SUSANA,12087911,SI,,JOSE MARMOL 2130,"MARMOL, JOSE",2130,,,,-58.421033,-34.639073,Boedo,Comuna 5,1255,C1255ABX
C0003,2019-03-31,BOYADJIAN FABIAN ARIEL ,17975234,SI,ANDRES MYRIAM,DEAN FUNES 2182,DEAN FUNES,2182,,CKV 654 - BLY 668 - DUU 475 - GFO 544 - GMZ 869 - GQM 931,A2809,-58.403777,-34.636547,Parque Patricios,Comuna 4,1244,C1244AAT
C0004,2019-01-31,DAVERIO OSCAR GABRIEL,18160973,SI,,MIRALLA 2035,MIRALLA,2035,,CDJ 967 - FNG 856,A2536,-58.489412,-34.657230,Mataderos,Comuna 9,1440,C1440DDC
C0005,2018-11-30,DAPARO MARTÍN ADRIAN,25791168,SI,,VIRGILIO 1754,VIRGILIO,1754,,FCE 275,A2463,-58.515371,-34.623082,Monte Castro,Comuna 10,1408,C1408DEF
C0006,2019-09-30,DAPARO SALVADOR MIGUEL ,7600354,SI,,VIRGILIO 1754,VIRGILIO,1754,,DRR 518 - HNF 701,A3277,-58.515371,-34.623082,Monte Castro,Comuna 10,1408,C1408DEF
C0007,2019-09-30,BERNAY BEATRIZ JOSEFA,6360499,NO,DAPARO SALVADOR,VIRGILIO 1754,VIRGILIO,1754,,DRR 518 - HNF 701,A3278,-58.515371,-34.623082,Monte Castro,Comuna 10,1408,C1408DEF
C0008,2019-03-31,RATIS MIGUEL,8076345,SI,,NICASIO OROÑO 1268,"ORO\u00d1O, NICASIO",1268,,BZR 401,A2685,-58.457289,-34.610562,,,,
C0009,2019-01-31,FERRER JORGE GUILLERMO,10122576,NO,ROSSI TOMAS GASTON,EREZCANO 3452,EREZCANO,3452,,BLA 324 - CYA 753,A2523,-58.424645,-34.656686,Nueva Pompeya,Comuna 4,1437,C1437AVS
C0010,2019-01-31,SANTOS ANTONIO RUBEN,18367072,SI,ARACELI CHAIN - OTERO ESTELA,STA MARIA DEL BUEN AYRE 871,,,,AYK 644 - NIO 883 - IJD 956 - FAU 682 - BVU 044 - HQE 114,A2634,,,,,,
C0011,,DIAZ OSCAR ALBERTO ,14056493,NO,DIAZ ALBERTO OSCAR,GALVES 2275 LANUS ESTE,,,,,,,,,,,
C0012,2019-01-31,CHAIN ARACELI RAQUEL,21524502,SI,SANTOS ANTONIO RUBEN - OTERO ALICIA,STA M DEL BUEN  AIRE 871,SANTA MARIA DEL BUEN AIRE,871,,AYK 644 - NIO 883 - IJD 956 - FAU 682 - BVU 044 - HQE 114,A2613,-58.381381,-34.653355,Barracas,Comuna 4,1277,C1277ADK
C0013,2019-01-31,FILARDO JORGE JOSE,17404961,SI,,RL  FALCON 4981CABA,,,,ERB 332,A2519,,,,,,
C0014,,SANTIAGO LUIS ALBERTO,11399780,SI,,EDUARDO ACEVEDO 425,"ACEVEDO, EDUARDO",425,,,,-58.431775,-34.611160,Caballito,Comuna 6,1405,C1405BVE
C0015,2016-02-25,DIAZ FERREIRA NESTOR ALCIDES,4549421,SI,,ARTURO JAURETCHE 193,"JAURETCHE, ARTURO",193,,,,-58.435458,-34.610140,Caballito,Comuna 6,1405,C1405CUC
C0016,2019-04-30,FILARDO HÉCTOR,21522312,SI,,CAAGUAZU 343,,,,BSR 288,A2826,,,,,,
C0017,2017-12-31,BELDA MONTERO RICARDO LUIS,93366071,SI,SANTIAGO AYELEN - VEIGA ADRIANA,YATAY 573  DTO 4,YATAY,573,1º PISO,DRG 136 - BXB 227 - BDT 002,A1462,-58.428957,-34.605279,Almagro,Comuna 5,1184,C1184ADI
C0018,2019-03-31,JUAREZ JUAN RAMON,25169224,SI,,PJE ALZAGA  2014,ALZAGA,2014,,FQF 598,A2755,-58.415034,-34.635284,Boedo,Comuna 5,1240,C1240AAB
C0019,2019-02-28,FRUSCELLA RAFAEL ANTONIO,24043295,SI,,LAS BASES 456,LAS BASES,456,,ENI 186,A2673,-58.521461,-34.644077,Liniers,Comuna 9,1408,C1408GRH
C0020,2015-12-15,CAPRA MARCELO ANDRES,22848604,SI,,CAFAYATE 4166,CAFAYATE,4166,,,,-58.476917,-34.678352,Villa Lugano,Comuna 8,1439,C1439FUD
C0021,2019-01-31,LOMBARDI MARIO JESUS,12945349,NO,GRIMALDI LUCIA,SOLER 4539,SOLER,4539,,FOH 183,A2546,-58.423645,-34.587886,Palermo,Comuna 14,1425,C1425BXA
C0022,2018-07-31,SALERNO FRANCISCO,10893151,SI,,CONSTITUCION 4327,CONSTITUCION,4327,,CYP 258,A2083,-58.425485,-34.629240,Boedo,Comuna 5,1254,C1254ABY
C0023,2018-05-31,ACOSTA ROBERTO CARLOS,18410683,SI,,SOLD DE LA FRONTERA 4959 3°A,SOLDADO DE LA FRONTERA AV.,4959,,BSO 812 - DQJ 927,A1898,-58.465795,-34.683108,Villa Lugano,Comuna 8,1439,C1439FPA
C0024,,CHAMORRO CARLOS ALBERTO,11410149,SI,,OTAMANDI 464,,,,,,,,,,,
C0025,,MERCADO JULIO CÉSAR,16876291,NO,MERCADO HECTOR ARIEL,MARIANO ACHA 4424 CP,"ACHA, MARIANO, GRAL.",4424,,,,-58.492847,-34.552762,Saavedra,Comuna 12,1430,C1430DWL
C0026,,LOPEZ ROLANDO ROBERTO,24730380,SI,,CNEL OLASCUAGA 5003,,,,,,,,,,,
C0027,,AROS CATALAN JAIME HUMBERTO,92291305,NO,PIERCE OSCAR HORACIO,HONDURAS 3851,HONDURAS AV.,3851,,,,-58.417335,-34.594037,Palermo,Comuna 14,1180,C1180ACC
C0028,2017-04-04,COLOMBERA ALBERTO OMAR,7698992,NO,COLOMBERA YESICA NADIA,SALVIGNY 1345,SALVIGNY,1345,,CMZ 058 - EXI 912,A646,-58.429920,-34.643771,Nueva Pompeya,Comuna 4,1437,C1437JGE
C0029,2014-12-18,NUÑEZ EDUARDO ABEL,7793766,NO,MARTINEZ MIGUEL JORGE,POLA 3275,POLA,3275,,,,-58.477088,-34.668143,Villa Lugano,Comuna 8,1439,C1439ENM
C0030,2014-12-18,GARABAL ANTONIO OMAR,14152654,NO,HERNANDEZ PATRICIA,ASAMBLEA 392,ASAMBLEA AV.,392,,,,-58.431220,-34.633086,Parque Chacabuco,Comuna 7,1424,C1424COQ
C0031,2014-12-18,IOZZI EMILIO ALBINO ,16973764,NO,CASTELLO SERGIO FABIAN,PASAJE LA PINTA 1626,LA PINTA,1626,,,,-58.510207,-34.624278,Monte Castro,Comuna 10,1407,C1407CIB
C0032,2019-01-31,LEIVA PEDRO PABLO,18327828,SI,,PERGAMINO 983 DTO 2,PERGAMINO,983,,GDY 084,A2513,-58.469222,-34.642872,Parque Avellaneda,Comuna 9,1406,C1406FHS
C0033,2018-01-31,ADAMO CLAUDIO,13140357,NO,SPINA GRACIELA ,PIEDRA BUENA SEC C3,,,,FQY 966,A1654,,,,,,
C0034,2019-05-31,MERCADO HÉCTOR ARIEL,16528856,SI,,NUÑEZ 5929,NU\u00d1EZ,5929,,EWD 636 - DZG 973,A2962,-58.501933,-34.567832,,,,
C0035,2019-02-28,REDELICO NUNCIO GABRIEL,10201316,SI,,JUAN JOSE PASO 648 D°B,,,,BXB 338,A3043,,,,,,
C0036,2019-01-31,SALAS LUIS EMILIO,13124472,SI,,GAONA 2476,GAONA AV.,2476,,CMW 263,A2585,-58.461520,-34.614760,Flores,Comuna 7,1416,C1416DRZ
C0037,2019-08-31,VERGARA JORGE ALBERTO,14573919,NO,MALDONADO ARROYO CARLA,BALBASTRO 3135 ,BALBASTRO,3135,,CUR 926,A3216,-58.456977,-34.650054,Flores,Comuna 7,1406,C1406IDI
C0038,,AMADO CARLOS ALFREDO,11097386,SI,,A FR SEGUI 2375,,,,,,,,,,,
C0039,2019-01-31,ROSSI TOMÁS GASTÓN,22962342,SI,,COMODORO RAMIREZ 5440,"RAMIREZ, CEFERINO, COMODORO",5440,,CIZ 496,A2534,-58.461152,-34.684631,Villa Lugano,Comuna 8,1439,C1439DNB
C0040,2019-01-31,COLOMBERA ALBERTO EDGARDO,29668089,NO,COLOMBERA YESICA NADIA,SALVIGNY 1345   ,SALVIGNY,1345,3º ,EXI 912 - CMZ 058,A2517,-58.429920,-34.643771,Nueva Pompeya,Comuna 4,1437,C1437JGE
C0041,2018-05-31,BENITEZ MARÍA ESTER,22457947,NO,ACOSTA ROBERTO CARLOS,SOLDADO DE LA FRONTERA 4959 -,SOLDADO DE LA FRONTERA AV.,4959,,BSO 812 - DQJ 927,A1896,-58.465795,-34.683108,Villa Lugano,Comuna 8,1439,C1439FPA
C0042,2017-02-01,DIAZ ALBERTO HORACIO,7605783,SI,,E ZEBALLOS 5391 DTO ,"ZEBALLOS, ESTANISLAO S.",5391,3º,SGY 089,A479,-58.511653,-34.583844,Villa Pueyrredon,Comuna 12,1419,C1419AFM
C0043,2016-04-07,PALMISANO JOSÉ ROGELIO,4099090,SI,,FRANCO 3220 DTO A CP,FRANCO,3220,,,,-58.510819,-34.584176,Villa Pueyrredon,Comuna 12,1419,C1419FIJ
C0044,,PENSA CRISTIAN JAVIER,26279896,SI,,PJE LA GALERA 1745 DTO 2,LA GALERA,1745,,,,-58.436652,-34.643473,Parque Chacabuco,Comuna 7,1406,C1406INA
C0045,2019-01-31,SONEIRA ROBERTO MANUEL,16677105,SI,,RONDEAU 2376 ,RONDEAU,2376,1º H,BUS 245 - HMW 149,A2643,-58.396013,-34.634203,Parque Patricios,Comuna 4,1262,C1262ABB
C0046,2018-08-30,MAIDANA JORGE LUIS,13927943,SI,,TABARE 6822 DTO ,TABARE,6822,2º,BPI 629,A2298,-58.473098,-34.693532,Villa Riachuelo,Comuna 8,1439,C1439DGP
C0047,2019-01-31,RODRIGUEZ PATRICIO GONZALO,29039889,SI,INCHAUSSANDAGUE FABIAN,AV INDEPENDENCIA 485 ,INDEPENDENCIA AV.,485,3º 20,FKT 829 - BMM 769,A2727,-58.372790,-34.617079,San Telmo,Comuna 1,1099,C1099AAE
C0048,2018-09-30,ARIAS ANDRES ERNESTO,8007176,NO,ZANOLLO MARTA - BENEGAS ANDREA,ALBARELLOS 3153 TORRES  1,ALBARELLOS AV.,3153,5º DTO,DXS 381 - CPK 557,A2262,-58.512482,-34.579056,Villa Pueyrredon,Comuna 12,1419,C1419FSI
C0049,2018-08-30,ZANOLLO MARTA BEATRIZ,6219047,SI,BENEGAS ANDREA BEATRIZ,ALBARELLOS 3153 TORRES  1,ALBARELLOS AV.,3153,5º DTO,DXS 381 - CPK 557 - EGK 826,A2253,-58.512482,-34.579056,Villa Pueyrredon,Comuna 12,1419,C1419FSI
C0050,2018-08-30,BIANCHI AGUSTIN HECTOR,4426839,SI,,AV SAN PEDRITO 1186,SAN PEDRITO,1186,,GCM 698,A2159,-58.459863,-34.643579,Flores,Comuna 7,1406,C1406EXY
C0051,2019-01-31,FANDIÑO ALBERTO ANDRES,4423595,NO ,FANDIÑO MARCELO JORGE,BENITO JUAREZ 1974,"JUAREZ, BENITO",1974,,FXZ 262,A2597,-58.503631,-34.621707,Monte Castro,Comuna 10,1407,C1407CRF
C0052,2019-04-30,DI ROSA JORGE OSCAR,13624892,SI,,FONROUGE 2577,FONROUGE,2577,,BTP 451,A2813,-58.486860,-34.661779,Mataderos,Comuna 9,1440,C1440CZI
C0053,2019-03-31,FULLARI HORACIO GUILLERMO,11293307,SI,,ALEJANDRO KORN 1280,,,,GIF 329,A2716,,,,,,
C0054,,CORDOBA JUAN SENON,6382583,SI,,NAVARRO 3330,NAVARRO,3330,,,,-58.500582,-34.597773,Villa Devoto,Comuna 11,1419,C1419HTN
C0055,,PIVA CARLOS ENRIQUE,4162513,SI,,LADINES 3034,LADINES,3034,,,,-58.506220,-34.584819,Villa Pueyrredon,Comuna 12,1419,C1419EYN
C0056,2017-11-15,MORANI OSCAR ANIBAL,11594975,SI,,RAFAELA 4414,RAFAELA,4414,,FKX 386,A1379,-58.489156,-34.638450,Velez Sarsfield,Comuna 10,1407,C1407GUT
C0057,2019-06-30,MORANI ALBERTO RUBEN,8321475,SI,,ANDAGALA 1135,,,,DEC 542,A3084,,,,,,
C0058,2019-03-31,FORAY HUGO RAMÓN,12328982,SI,,CARLOS CALVO 3762,"CALVO, CARLOS",3762,,IGL 565 - EFM 066 - GDO 151,A2691,-58.418542,-34.624609,Boedo,Comuna 5,1230,C1230ABN
C0059,2017-11-30,ALESSANDRI DAMIAN MARIO FABIO,16878561,NO,VEIGA CECILIA MÓNICA,MOZART 394,MOZART,394,,BPI 376,A1570,-58.491178,-34.641215,Villa Luro,Comuna 10,1407,C1407IUH
C0060,2019-03-31,LICARI CARLOS ALBERTO,14316719,SI,,HUMBERTO I 2622,,,,BGC 333,A2787,,,,,,
C0061,2019-05-31,CONOCCHIARI HÉCTOR OSVALDO,8515346,SI,,12 DE OCTUBRE 1828,12 DE OCTUBRE,1828,,EXL 073,A2965,-58.470316,-34.602111,Paternal,Comuna 15,1416,C1416FIF
C0062,2018-12-31,HERNANDO JORGE HORACIO,5069253,SI,,BLANCO ENCALADA 4765 ,BLANCO ENCALADA,4765,2º 10,DEO 356,A2487,-58.483225,-34.573632,Villa Urquiza,Comuna 12,1431,C1431CDG
C0063,2019-01-31,PETRIS DANIEL HORACIO,14686675,SI,,MOSCONI 2268 ,MOSCONI GENERAL AV.,2268,1º PISO,CKJ 797 - GDY 404 - CDI 705,A2581,-58.494947,-34.581907,Villa Pueyrredon,Comuna 12,1419,C1419EQO
C0064,2019-08-31,RUTOLI FEDERICO LUIS,17108060,SI,,TRONADOR 194,TRONADOR,194,,BJU 264,A3213,-58.471432,-34.588995,Paternal,Comuna 15,1427,C1427CRD
C0065,2019-03-31,LIQUORI EDUARDO MARIO,14102318,SI,LIQUORI LUCAS,BERON DE ASTRADA 2484,BERON DE ASTRADA,2484,,CXT 629 - CTK 337,A2751,-58.429776,-34.662310,Villa Soldati,Comuna 8,1437,C1437FSN
C0066,2019-01-31,SCHILLIRO CLAUDIO FABIAN,16739880,SI,,AV DE LOS CONSTITUYENTES 4574 E,DE LOS CONSTITUYENTES AV.,4574,,BVW 811 - CBY 460,A2542,-58.492234,-34.581946,Villa Pueyrredon,Comuna 12,1431,C1431EXX
C0067,2018-11-30,ARES CLAUDIO ANIBAL ,23235473,NO,GONZALEZ ISABEL - GULLIFA CLAUDIO - SUREDA MANUEL,TIMOTEO GORDILLO 5143 ,"GORDILLO, TIMOTEO",5143,,GLT 461 - BMU 332 - EEU 294,A2677,-58.470164,-34.687758,Villa Riachuelo,Comuna 8,1439,C1439GJQ
C0068,,DICCIANI PABLO,21869502,NO,PIERCE OSCAR HORACIO,ROSALES 246 RAMOS MEJIA,ROSALES AV.,246,,,,-58.368612,-34.604385,San Nicolas,Comuna 1,,
C0069,,RODRIGUEZ SERGIO ,31390101,NO,HERNÁNDEZ PATRICIA MIRIAM,FF DE CRUZ 3151,,,,,,,,,,,
C0070,2018-09-30,CASTELLO  SERGIO FABIÁN,17106757,SI,,MURATURE 5220,MURATURE,5220,,MHN 121 - CDE 966,A2302,-58.504332,-34.631739,Villa Luro,Comuna 10,1407,C1407FCP
C0071,2017-07-14,PIERCE OSCAR HORACIO,14927346,SI,LA FALCE MARIA,PJE MAITEN 657,MAITEN,657,,EDP 984 - BGD 173 - SQR 346,A999,-58.436957,-34.626622,Caballito,Comuna 6,1424,C1424CGA
C0072,2019-07-31,BELAJEVIC OSVALDO JULIAN,20966044,SI,,LOPE DE VEGA 1452,LOPE DE VEGA AV.,1452,,CBW 007,A3129,-58.508834,-34.626514,Villa Luro,Comuna 10,1407,C1407BON
C0073,2019-06-30,LISANTI CLAUDIO ALBERTO,20946135,SI,,AV DIAZ VELEZ 3758,DIAZ VELEZ AV.,3758,,DPU 951,A3242,-58.419526,-34.608621,Almagro,Comuna 5,1200,C1200AAR
C0074,2019-08-31,CORTI JORGE ALEJANDRO,20051666,NO,SPINA LORENA,CORVALAN 954,CORVALAN,954,,BUU 681 - GEX 200,A3180,-58.498943,-34.647173,Mataderos,Comuna 9,1440,C1440DIJ
C0075,,MONTENEGRO JAVIER,21093253,NO,TRUNGADI JOSE BLAS,UNANUE 5647,UNANUE,5647,,,,-58.471906,-34.679088,Villa Lugano,Comuna 8,1439,C1439CGK
C0076,2016-04-30,PRESS RICARDO ADOLFO ,11361311,SI,,CARLOS CALVO 2058,"CALVO, CARLOS",2058,,,,-58.395256,-34.620591,San Cristobal,Comuna 3,1230,C1230AAF
C0077,,GAVIOLA SERGIO,14866792,NO,CASTELLO SERGIO,P MENDOZA 1407,DON PEDRO DE MENDOZA AV.,1407,,,,-58.354935,-34.636654,Boca,Comuna 4,1156,C1156ADB
C0078,2019-09-30,ZARATE CLAUDIO RAUL,21729394,SI,,MARTINIANO LEGUIZAMON 1131,"LEGUIZAMON, MARTINIANO",1131,,CLR 243,A3290,-58.512350,-34.649765,Liniers,Comuna 9,1408,C1408GVW
C0079,2018-07-31,ARCELLA FERNANDO ANTONIO,29247174,NO,BIANUCHI OSVALDO,POLA 2868,POLA,2868,,BLC 588 - BUS 187,A2109,-58.481602,-34.664494,Villa Lugano,Comuna 8,1439,C1439ENF
C0080,2019-05-31,ESPIÑO ALFREDO CESAR,10605064,SI,,ARANGUREN 672 ,"ARANGUREN, JUAN F., DR.",672,1º B,CQJ 168,A2911,-58.441742,-34.614300,Caballito,Comuna 6,1405,C1405CRN
C0081,,SMAIS PATRICIA,13566503,SI,,A JONTE 1647,ALVAREZ JONTE,1647,,,,-58.468362,-34.600045,Paternal,Comuna 15,1416,C1416EXB
C0082,2019-05-31,BERARDI EVA NOEMI,17023793,NO,VILLAR EDUARDO NESTOR,SARAZA 2263 ,SARAZA,2263,,FHA 653,A2918,-58.446754,-34.643332,Flores,Comuna 7,1406,C1406IFQ
C0083,2019-01-31,MARRELLA CRISTIAN HERNAN,24353507,SI,FILARDO LEONARDO,SAN PEDRO 3931 DTO 2,SAN PEDRO,3931,,ELX 378 - CAY 054,A2641,-58.474151,-34.642956,Parque Avellaneda,Comuna 9,1407,C1407HNG
C0084,2019-05-31,PIETRAGALLA CARLOS ALBERTO,21522535,SI,,BEAUCHEF 1721,BEAUCHEF,1721,,FVI 253,A2935,-58.430852,-34.637076,Parque Chacabuco,Comuna 7,1424,C1424BEI
C0085,2019-05-31,CASETI OSVALDO RUBEN ,12446839,SI,,YERBAL 4888,YERBAL,4888,,EAQ 090,A2937,-58.494955,-34.635947,Villa Luro,Comuna 10,1407,C1407EBF
C0086,,BETTINELLI EMILIANO ROBERTO,29041888,SI,,RIOBAMBA 373,RIOBAMBA,373,,,,-58.393787,-34.604739,Balvanera,Comuna 3,1025,C1025ABG
C0087,,FERRA MARCELO ALEJANDRO,24112167,NO,MASCHIETTO RAUL EMILIO,AMEGHINO 2150 ,"AMEGHINO, FLORENTINO, DR.",2150,,,,-58.469232,-34.657421,Parque Avellaneda,Comuna 9,1407,C1407JBH
C0088,,ANZOTEGUI JULIO CÉSAR,13800691,NO,PABLO MARTIN PEREZ,QUILMES 14 DTO A,QUILMES,14,,,,-58.418492,-34.639661,Nueva Pompeya,Comuna 4,1437,C1437DLB
C0089,2017-08-30,AZZOLINA MARCELO NESTOR,20691916,SI,,CRAMER 2959,CRAMER AV.,2959,,BRJ 326,A2484,-58.467676,-34.557215,Nu\u00f1ez,Comuna 13,1429,C1429AJA
C0090,,CHIAPPETTA JAVIER GASTÓN,25560085,NO,MONTENEGRO FABIAN ALBERTO,nan,BERGANTIN NANCY,,,,,,,,,,
C0091,,INTERLANDI OSCAR EDUARDO,8573609,SI,,ASAMBLEA 1727,ASAMBLEA AV.,1727,,,,-58.448831,-34.638234,Parque Chacabuco,Comuna 7,1406,C1406HVH
C0092,2017-10-31,SPAGNUOLO ANDREA VERÓNICA,23570454,SI,ZARATE CLAUDIO,FRAGATA TRINIDAD 1758,FRAGATA TRINIDAD,1758,,CLR 243 - DJH 052,A1322,-58.520186,-34.657947,Mataderos,Comuna 9,1440,C1440FHF
C0093,2015-06-17,MANSILLA RAÚL ANTONINO,13200003,NO,GARCIA JUAN CARLOS,TIMOTEO GORDILLO 5143 ,"GORDILLO, TIMOTEO",5143,,,,-58.470164,-34.687758,Villa Riachuelo,Comuna 8,1439,C1439GJQ
C0094,,VALDEZ JORGE ANDRÉS,92642185,NO,MOLAGUERO GUILLERMO DANIEL,PIEDRAS 1360 ,PIEDRAS,1360,PB 12,,,-58.376845,-34.624456,San Telmo,Comuna 1,1140,C1140ABD
C0095,,MONTENEGRO FABIAN ALBERTO,21961260,SI,,LA CORDILLERA 1141,LA CORDILLERA,1141,,,,-58.487258,-34.648310,Parque Avellaneda,Comuna 9,1407,C1407IQA
C0096,,GULLIFA CLAUDIO FERNANDO,21138972,SI,,TIMOTEO GORDILLO 5143 ,"GORDILLO, TIMOTEO",5143,,,,-58.470164,-34.687758,Villa Riachuelo,Comuna 8,1439,C1439GJQ
C0097,2019-05-31,VILLAR EDUARDO NÉSTOR,18122565,SI,,SARAZA 2263 ,SARAZA,2263,,FHA 653 - GOI 951,A2917,-58.446754,-34.643332,Flores,Comuna 7,1406,C1406IFQ
C0098,2019-03-31,FERRETTI HÉCTOR ALFONSO OMAR,10138905,SI,GONZALEZ SUREDA GABRIELA,H YRIGOYEN 4099,"YRIGOYEN, HIPOLITO AV.",4099,,BDO 186 - BMU 332,A2857,-58.424453,-34.614761,Almagro,Comuna 5,1208,C1208ABH
C0099,2018-09-30,ALVAREZ ROBERTO NELSON,13465297,SI,,CAMPANA 4637,CAMPANA,4637,,BVQ 367,A2332,-58.506996,-34.589997,Villa Pueyrredon,Comuna 12,1419,C1419AHM
C0100,2015-03-01,CACHAFEIRO RIVAS JOSÉ,93324116,SI,,LACARRA 282 ,LACARRA,282,2º C,,,-58.484094,-34.637955,Velez Sarsfield,Comuna 10,1407,C1407JQF
C0101,,MANGANIELLO SERGIO ARIEL,27746787,NO,GROSSI ALCIRA NORA,AV SAENZ 38,SAENZ AV.,38,,,,-58.416005,-34.639607,Nueva Pompeya,Comuna 4,1437,C1437DNN
C0102,2019-01-30,D'ANGELO VICTOR ADRIANO,7843003,SI,,MARCOS SASTRE 5530,"SASTRE, MARCOS",5530,,DAC 750,A2596,-58.518137,-34.623004,Monte Castro,Comuna 10,1408,C1408BAF
C0103,,COMBI LEONARDO FABIAN,27691394,NO,COMBI CLAUDIO DANIEL,CASTRO BARROS 1367 DTO 1,CASTRO BARROS,1367,,,,-58.418190,-34.628839,Boedo,Comuna 5,1237,C1237ABE
C0104,2019-05-31,CARULLA GONZALO HERNAN,16225403,SI,,SANABRIA 1015,SANABRIA,1015,,BTP 454,A2872,-58.490919,-34.625523,Floresta,Comuna 10,1407,C1407MBE
C0105,2018-05-31,CICERO MARIO ALBERTO  ,7595249,NO,VEIGA ADRIANA HEBE - MARTIN EDUARDO - MENEDEZ MAXI,BERON DE ASTRADA 6452,BERON DE ASTRADA,6452,,DAC 752 - CGC 249 - BCU 467,A1878,-58.467741,-34.692638,Villa Riachuelo,Comuna 8,1439,C1439DPL
C0106,2019-05-31,RODRIGUEZ LUIS ENRIQUE,16739800,NO,PAPICCIO LUCIANA - PAPICCIO LUCIANO - PAPICCIO MARIANO,ARGERICH 5416,ARGERICH,5416,,FEK 939 - DNJ 927 - EKB 864 - DWM 433,A2989,-58.508746,-34.581319,Villa Pueyrredon,Comuna 12,1419,C1419DBH
C0107,,GARCIA JUAN CARLOS,28474360,SI,,CAMPANA 2570 DTO 3,CAMPANA,2570,,,,-58.492751,-34.606915,Villa Del Parque,Comuna 11,1417,C1417ACJ
C0108,2018-07-31,COMBI  JORGE HUMBERTO,7596408,SI,COMBI CLAUDIO DANIEL,CASTRO BARROS 1367 DTO 1,CASTRO BARROS,1367,,AZI 031 - BPX 733,A2082,-58.418190,-34.628839,Boedo,Comuna 5,1237,C1237ABE
C0109,,BARBELLA GERARDO ANTONIO,27150413,NO,GARCIA JUAN CARLOS,GUAMINI 5720,GUAMINI,5720,,,,-58.467507,-34.694710,Villa Riachuelo,Comuna 8,1439,C1439HAZ
C0110,2016-10-29,COSENTINO ROBERTO LUIS,7762199,SI,,JOVELLANOS 312,"JOVELLANOS, GASPAR M. DE",312,,FTN 448,A152,-58.373169,-34.634257,Barracas,Comuna 4,1268,C1268ADH
C0111,,CERDÁ JOSÉ LUIS ,14866180,NO,CARBALLO ALEJANDRA ESTER,JOSE LEON SUAREZ 2800,"SUAREZ, JOSE LEON",2800,,,,-58.505638,-34.668506,Mataderos,Comuna 9,1440,C1440EYZ
C0112,,ANTELO ROBERTO OSCAR,5274558,NO,BENEGAS ANDREA BEATRIZ,ALBARELLOS 3153 TORRE 10 PISO 7  DTO T,ALBARELLOS AV.,3153,,,,-58.512482,-34.579056,Villa Pueyrredon,Comuna 12,1419,C1419FSI
C0113,,ROSALES HÉCTOR OSCAR,4253630,SI,,EMILIO LAMARCA 5269,"LAMARCA, EMILIO",5269,,,,-58.515565,-34.587423,Villa Devoto,Comuna 11,1419,C1419ASU
C0114,,MANGANIELLO ARMANDO E,10139939,NO,MANGANELLO NESTOR - GROSSI ALCIRA,RAULET 219,RAULET,219,,,,-58.416387,-34.641947,Nueva Pompeya,Comuna 4,1437,C1437DME
C0115,2016-01-23,PAWLYNA MIGUEL ANGEL,12610278,SI,,ZAPIOLA 2320 1°7,ZAPIOLA,2320,,,,-58.465237,-34.563893,Belgrano,Comuna 13,1428,C1428CXJ
C0116,2018-07-31,GUTIERREZ HUGO EDUARDO,7823166,NO,PAGNONE HUGO - PAGNONE GASTON,PJE BERNARDO DE LEON 2550,"LEON, BERNARDO DE",2550,,BSE 030 - APB 585 - DAC 753 - CYP 259 - ORP 277 - ERT 776 - FLG 885,A2095,-58.476638,-34.603073,Villa Del Parque,Comuna 11,1416,C1416AGF
C0117,2018-07-31,COMBI CLAUDIO DANIEL,25947915,SI,COMBI JORGE HUMBERTO,CASTRO BARROS 1367 DTO 1,CASTRO BARROS,1367,,BPX 733 - AZI 031,A2081,-58.418190,-34.628839,Boedo,Comuna 5,1237,C1237ABE
C0118,2019-03-31,CARRANANTE RICARDO ALFREDO,4531905,SI,,VENANCIO FLORES 75,"FLORES, VENANCIO, GRAL.",75,,BNS 584,A2793,-58.431713,-34.613970,Caballito,Comuna 6,1405,C1405CGA
C0119,,NISI NICOLAS HECTOR,4316155,SI,,VIRGILIO 1008,VIRGILIO,1008,,,,-58.507471,-34.629046,Villa Luro,Comuna 10,1407,C1407BQT
C0120,2019-06-30,MONTESANO OLGA LUCRECIA,4883094,SI,REICH CARLOS - REICH MARIA JOSE,FRANKLIN 891 A,FRANKLIN,891,PB ,BTW 875 - FYW 774 - DMH 333  - BSY 526,A3060,-58.445992,-34.609514,Caballito,Comuna 6,1405,C1405DEI
C0121,,PANIZZI JOSE LUIS,7773882,SI,,FRANKLIN 891 A,FRANKLIN,891,PB ,,,-58.445992,-34.609514,Caballito,Comuna 6,1405,C1405DEI
C0122,2018-08-30,SURIANO CAMPAGNA SILVIO,20735965,SI,REICH MARIA JOSE - REICH CARLOS - MONTESANO OLGA,POLA 2886,POLA,2886,,BTW 875 - ESM 127 - FYW 774 - BSY 526,A2209,-58.481467,-34.664599,Villa Lugano,Comuna 8,1439,C1439ENF
C0123,,CARRANANTE  JULIO,4400654,NO,CARRANANTE ROVEDA JULIAN MATIAS,BERLIN 4359,BERLIN,4359,,,,-58.478821,-34.583171,Parque Chas,Comuna 15,1431,C1431DJI
C0124,2019-07-31,DURAN MARCELA GABRIELA,17658370,SI,AGÜERO GASTON EZEQUIEL,B BLANCA 2544 ,BAHIA BLANCA,2544,2º Y,IBZ 606 - JPE 826,A3161,-58.501037,-34.610401,Monte Castro,Comuna 10,1417,C1417ASJ
C0125,,REBOLO OSVALDO LUIS,4180371,SI,,BOLIVIA 1082,ESTADO PLURINACIONAL DE BOLIVIA,1082,,,,-58.470257,-34.618910,Flores,Comuna 7,1406,C1406ADT
C0126,2018-07-31,MANGANIELLO NESTOR,4517293,NO,MANGANIELLO PAOLA,CONSTITUCION 3852,CONSTITUCION,3852,,BNZ 802,A2089,-58.418954,-34.628397,Boedo,Comuna 5,1254,C1254ABP
C0127,2019-01-31,GALLO ROBERTO FRANCISCO,16936621,SI,,SANTO TOME 5344,SANTO TOME,5344,,CMP 547,A2599,-58.515256,-34.622299,Monte Castro,Comuna 10,1408,C1408AYB
C0128,2018-12-31,FERNANDEZ SERGIO ALBERTO,14618679,SI,,CONCORDIA 4778 ,CONCORDIA,4778,PB 2,GRL 324,A2885,-58.510746,-34.590590,Villa Devoto,Comuna 11,1419,C1419AON
C0129,2018-08-30,CRUDO ADALBERTO OSCAR,4425515,NO,TYEMPERTYOPOULOS MARIA ELENA,PJE LA GALERA 1745 DTO 3,LA GALERA,1745,,FCP 688,A2197,-58.436652,-34.643473,Parque Chacabuco,Comuna 7,1406,C1406INA
C0130,2019-01-31,QUAGLIA CARLOS ALBERTO,18294712,SI,,J B ALBERDI 4130 ED 1  DTO 12,"ALBERDI, JUAN BAUTISTA AV.",4130,2º O,HKE 776,A2529,-58.483541,-34.639386,Parque Avellaneda,Comuna 9,1407,C1407GZV
C0131,,VILLAGRA MIGUEL ANGEL,7773564,NO,FEREZ SERGIO DAMIAN ,M ARGENTINAS 2034 C MADERO,MALVINAS ARGENTINAS - SOMELLERA (NO OFICIAL),2034,,,,-58.441325,-34.644631,Flores,Comuna 7,,
C0132,2019-01-31,SEMINARIO ROBERTO OMAR,14027024,SI,TRANSPORTES EL ANDAR SRL,PRIMERA JUNTA 3382,PRIMERA JUNTA,3382,,EAA 372 - DEX 633,A2623,-58.464324,-34.643538,Flores,Comuna 7,1406,C1406HLR
C0133,2019-03-31,FIGUEIRA SERGIO ESTEBAN,11704475,NO,PAGNONE HUGO - PAGNONE GASTON,SAN PEDRO 4458 ,SAN PEDRO,4458,PB 2,DAC 753 - CYP 259 - FLG 885 - ORP 277 - BSE 030,A2729,-58.480627,-34.649114,Parque Avellaneda,Comuna 9,1407,C1407HNR
C0134,,SURIANO HUGO GERMAN,23881208,NO,OTERO SANTIAGO ANDRES,RAMIREZ 5496 ,"RAMIREZ, CEFERINO, COMODORO",5496,8º A,,,-58.461526,-34.684686,Villa Lugano,Comuna 8,1439,C1439DNB
C0135,2017-04-18,KRATZER VICTOR ANTONIO,8341859,SI,,MARCOS PAZ 2434,"PAZ, MARCOS",2434,,DZG 024,A677,-58.505838,-34.616375,Monte Castro,Comuna 10,1417,C1417BHF
C0136,,LOJOYA ADRIANA,12317833,SI,,MORON 4499,MORON,4499,,,,-58.492383,-34.629899,Velez Sarsfield,Comuna 10,1407,C1407ENW
C0137,2019-03-31,TROILO CARLOS ALBERTO,5539488,SI,,J B JUSTO 745,"JUSTO, JUAN B. AV.",745,,CBD 937,A2778,-58.427750,-34.579441,Palermo,Comuna 14,1425,C1425FSB
C0138,2018-08-30,LUNA MARCELO FABIAN,20477887,SI,MOUZO ADRIANA,INDEPENDENCIA 4271,INDEPENDENCIA AV.,4271,,ICC 962 - KSZ 445 - GMZ 868 - GLU 915,A2225,-58.426210,-34.621753,Almagro,Comuna 5,1226,C1226AAH
C0139,2019-02-28,ELIZALDE HORACIO EDGARDO,11941420,NO,ROSSI TOMAS GASTON,AV JUAN DE GARAY 840 1°J,"GARAY, JUAN DE AV.",840,,CYA 753 - BLA 324,A2672,-58.377557,-34.625550,Constitucion,Comuna 1,1153,C1153ABT
C0140,2019-06-30,RODRIGUEZ JORGE OSCAR,10687555,SI,ZARATE CLAUDIO,CARHUE 2274 ,CARHUE,2274,2º B,CLR 243 - CJL 939,A3101,-58.508911,-34.661829,Mataderos,Comuna 9,1440,C1440EQR
C0141,,CAROSINI RAUL ANTONIO,17814445,NO,MERCADO HECTOR ARIEL,38 Nº 2847 VILLA MAIPU,"NAON, ROMULO",2847,,,,-58.476227,-34.563332,Coghlan,Comuna 12,1430,C1430EQC
C0142,2017-12-31,CONDE JORGE RAFAEL,27681072,SI,,ROSALIA DE CASTRO 4675,"CASTRO, ROSALIA DE",4675,,BRX 178,A1579,-58.491268,-34.633375,Velez Sarsfield,Comuna 10,1407,C1407EIA
C0143,2019-08-31,SANTIAGO GABRIEL RUBEN,28857586,SI,,CABO MORANDO 2248,,,,BLY 666,A3262,,,,,,
C0144,,BECCI OMAR ALEJANDRO,22707530,SI,,MOLINA 1545,MOLINA,1545,,,,-58.521068,-34.655578,Mataderos,Comuna 9,1440,C1440FCA
C0145,2019-03-31,FIGUEROA MARCELO DANIEL,14619064,SI,,GABRIELA MISTRAL 2979 DTO 2,"MISTRAL, GABRIELA",2979,,BSY 519 - BRP 705 - FZD 800 - FTD 624,A2733,-58.502459,-34.587682,Villa Pueyrredon,Comuna 12,1419,C1419GFQ