long,lat,capacidad,fin_zona,acera,codigo_p_1,observacion,calle_nombre,calle_altura,dom_normalizado,barrio,comuna,codigo_postal,codigo_postal_argentino
-58.4631759527739,-34.6276428644322,3,15 MTS HACIA YERBAL,DERECHA,,,FRAY CAYETANO RODRIGUEZ,0,FRAY CAYETANO RODRIGUEZ Y YERBAL,,,,
-58.4326411805226,-34.6022558089687,6,1 (ESTIMATIVO),DERECHA,C1405DJA,,GALLARDO ANGEL,13,"GALLARDO, ANGEL AV. 13",Villa Crespo,Comuna 15,1405,C1405DJA
-58.4473176163987,-34.6002654367947,3,15 MTS. HACIA AV. WARNES.,,C1414DEA,,SERRANO,19,SERRANO 19,Villa Crespo,Comuna 15,1414,C1414DEA
-58.4693738338079,-34.6315512407291,4,,,C1406EXA,,SAN PEDRITO AV.,67,SAN PEDRITO AV. 67,Flores,Comuna 7,1406,C1406EXA
-58.3695526753408,-34.6030221488388,8,"40 MTS, HACIA LA AV. LEANDRO N. ALEM",DERECHA,C1043AAO,,CORRIENTES,106,CORRIENTES AV. 106,San Nicolas,Comuna 1,1043,C1043AAO
-58.420545148805,-34.6414066549799,3,,,C1437DJC,,PIROVANO,113,PIROVANO 113,Nueva Pompeya,Comuna 4,1437,C1437DJC
-58.3805356282273,-34.6110441686185,6,30 MTS. HACIA MORENO,DERECHA,C1072AAF,,IRIGOYEN BERNARDO DE,222,"IRIGOYEN, BERNARDO DE 222",Monserrat,Comuna 1,1072,C1072AAF
-58.395014004025,-34.6067523513606,3,15 MTS HACIA J.D.PERON,DERECHA,C1025AAE,,AYACUCHO,235,AYACUCHO 235,Balvanera,Comuna 3,1025,C1025AAE
-58.411452240608,-34.6067789444917,4,18 MTS. HACIAJ.D. PERON,DERECHA,C1170ACC,,ANCHORENA,281,"ANCHORENA, TOMAS MANUEL DE, DR. 281",Balvanera,Comuna 3,1170,C1170ACC
-58.3974080993578,-34.6135913615029,9,,,C1081AAH,,PASCO,350,PASCO 350,Balvanera,Comuna 3,1081,C1081AAH
-58.3711413796553,-34.6217334437293,3,15 M HACIA DEFENSA,,C1147AAB,,SAN JUAN,387,SAN JUAN AV. 387,San Telmo,Comuna 1,1147,C1147AAB
-58.360756261956,-34.6316349482638,8,353,,C1155AGG,,PEREZ GALDOS,391,"PEREZ GALDOS, BENITO AV. 391",Boca,Comuna 4,1155,C1155AGG
-58.3729456348088,-34.5961245678801,4,,,C1058AAA,,ALVEAR M.T. DE,399,"ALVEAR, MARCELO T. DE 399",Retiro,Comuna 1,1058,C1058AAA
-58.3718060636182,-34.6185136233788,4,,,C1101AAJ,,ESTADOS UNIDOS,408,ESTADOS UNIDOS 408,San Telmo,Comuna 1,1101,C1101AAJ
-58.4248436454937,-34.6368031794547,3,15 MTS. HACIA SENILLOSA,IZQUIERDA,C1424CWA,,SARAZA,427,SARAZA 427,Parque Chacabuco,Comuna 7,1424,C1424CWA
-58.3823030120444,-34.6030240969472,4,482,,C1010AAJ,,CERRITO,454,CERRITO 454,San Nicolas,Comuna 1,1010,C1010AAJ
-58.3706971309574,-34.6132337890811,6,,,C1064AAJ,,BALCARCE,472,BALCARCE 472,Monserrat,Comuna 1,1064,C1064AAJ
-58.3739542766311,-34.5974310079423,2,,,C1057AAD,,PARAGUAY,480,PARAGUAY 480,Retiro,Comuna 1,1057,C1057AAD
-58.3861975832155,-34.6121184668579,3,15 MTS. HACIA AV. BELGRANO,DERECHA,C1076AAE,495,SAN JOSE,295,SAN JOSE 295,Monserrat,Comuna 1,1076,C1076AAE
-58.3809829745494,-34.602653134861,11,,,C1009ABI,MAS 1 DE ASCENSO,"PELLEGRINI, C.",495,"PELLEGRINI, CARLOS 495",San Nicolas,Comuna 1,1009,C1009ABI
-58.4117544060639,-34.6039243392928,6,30 MTS. HACIA HUMAHUACA.,DERECHA,C1171ABH,,AGUERO,508,AGUERO 508,Balvanera,Comuna 3,1171,C1171ABH
-58.3780949964682,-34.602198193843,3,,,C1007ABC,,ESMERALDA,523,ESMERALDA 523,San Nicolas,Comuna 1,1007,C1007ABC
-58.3707404787929,-34.6143595918059,3,15 MTS. HACIA VENEZUELA,DERECHA,C1064AAK,,BALCARCE,563,BALCARCE 563,Monserrat,Comuna 1,1064,C1064AAK
-58.3742969775915,-34.6099456201331,4,20 MTS. HACIA ALSINA,DERECHA,C1067ABN,,ROCA J.A.,568,"ROCA, JULIO A., PRESIDENTE DIAGONAL SUR AV. 568",Monserrat,Comuna 1,1067,C1067ABN
-58.4098836603496,-34.6029151107827,6,557,DERECHA,C1170ACI,,ANCHORENA,571,"ANCHORENA, TOMAS MANUEL DE, DR. 571",Balvanera,Comuna 3,1170,C1170ACI
-58.3751737093193,-34.5975124336503,5,27 MTS HACIA FLORIDA,,C1057AAF,,PARAGUAY,578,PARAGUAY 578,Retiro,Comuna 1,1057,C1057AAF
-58.3752281497822,-34.6086178215941,5,,DERECHA,C1084AAB,,DE MAYO,621,DE MAYO AV. 621,,,,
-58.3758454582262,-34.596374202414,5,25 MTS. HACIA FLORIDA,IZQUIERDA,C1058AAH,,ALVEAR M.T. DE,632,"ALVEAR, MARCELO T. DE 632",Retiro,Comuna 1,1058,C1058AAH
-58.4518534548775,-34.6159509623618,5,655,,C1405APE,,FRAGATA PTE. SARMIENTO,679,FRAGATA PRES. SARMIENTO 679,Caballito,Comuna 6,1405,C1405APE
-58.3705216875129,-34.6157471357412,4,,,C1064AAN,,BALCARCE,698,BALCARCE 698,Monserrat,Comuna 1,1064,C1064AAN
-58.4370467630917,-34.609538032507,4,,,C1405BLK,,"LOBOS, E.",729,"LOBOS, ELEODORO, DR. 729",Caballito,Comuna 6,1405,C1405BLK
-58.377573868034,-34.6087015737389,3,767,DERECHA,C1084AAC,,DE MAYO,795,DE MAYO AV. 795,,,,
-58.4164745194225,-34.6503483149053,1,6 MTS. HACIA AV. PERITO MORENO,,C1437DOA,,SAENZ,871,SAENZ AV. 871,,,,
-58.4465961489917,-34.5998830323468,4,876,IZQUIERDA,C1414AED,,MUÑECAS,890,MUÑECAS 890,Villa Crespo,Comuna 15,1414,C1414AED
-58.3795147143496,-34.5990401035642,5,,IZQUIERDA,C1054AAU,,CORDOBA,890,CORDOBA AV. 890,San Nicolas,Comuna 1,1054,C1054AAU
-58.4408383062163,-34.5539743773514,0,,DERECHA,C1428DQG,SOLO PARA ASCENSO Y DESCENSO,ECHEVERRIA,955,ECHEVERRIA 955,Belgrano,Comuna 13,1428,C1428DQG
-58.4436893220925,-34.5900285405999,5,,,C1414CHJ,,FITZ ROY,958,FITZ ROY 958,Chacarita,Comuna 15,1414,C1414CHJ
-58.3799216724246,-34.6107061188278,3,976,,C1088AAB,,ALSINA A.,958,"ALSINA, ADOLFO 958",,,,
-58.4554976539162,-34.5425169999246,10,50 MTS. HACIA ATRAS,DERECHA,,,"LARRALDE, C.",1041,"SANCHEZ, MIGUEL B. AV. 1041",,,,
-58.3827896549644,-34.5952953125911,2,1130,,C1010AAX,,CERRITO,1118,CERRITO 1118,Retiro,Comuna 1,1010,C1010AAX
-58.3818960813808,-34.6290562636522,8,40 MTS. HACIA LIMA,,C1137ABB,,O'BRIEN,1160,O'BRIEN 1160,Constitucion,Comuna 1,1137,C1137ABB
-58.4734086682263,-34.6193321951847,8,,,C1416ARB,,TERRADA,1164,TERRADA 1164,Villa Santa Rita,Comuna 11,1416,C1416ARB
-58.4328034617483,-34.6327319742051,3,15 MTS. HACIA AV. ASAMBLEA,DERECHA,C1424AAZ,,MORENO J.M.,1216,"MORENO, JOSE MARIA AV. 1216",Parque Chacabuco,Comuna 7,1424,C1424AAZ
-58.4187464638916,-34.5963275902159,4,,,C1177AEX,,SALGUERO,1216,"SALGUERO, JERONIMO 1216",Palermo,Comuna 14,1177,C1177AEX
-58.3830930657621,-34.6291018068683,5,1206,IZQUIERDA,C1137ABD,,O'BRIEN,1224,O'BRIEN 1224,Constitucion,Comuna 1,1137,C1137ABD
-58.3755661835257,-34.6225064459094,6,1214,,C1140AAB,,CHACABUCO,1236,CHACABUCO 1236,San Telmo,Comuna 1,1140,C1140AAB
-58.4216717828172,-34.5968840596905,3,1270,,C1180AAX,,ACUÑA DE FIGUEROA,1264,"ACUÑA DE FIGUEROA, FRANCISCO 1264",Palermo,Comuna 14,1180,C1180AAX
-58.385755813087,-34.6040250715557,4,23 M HACIA URUGUAY,DERECHA,C1043ABN,,CORRIENTES,1344,CORRIENTES AV. 1344,San Nicolas,Comuna 1,1043,C1043ABN
-58.3825124456316,-34.6318066345742,6,30 MTS. HACIA SALTA,IZQUIERDA,C1152AAW,1454,CASEROS,1400,CASEROS AV. 1400,Barracas,Comuna 4,1152,C1152AAW
-58.3790345518337,-34.6257612866403,3,15 MTS. HACIA AV. JUAN DE GARAY,DERECHA,C1138ABF,,IRIGOYEN BERNARDO DE,1480,"IRIGOYEN, BERNARDO DE 1480",Constitucion,Comuna 1,1138,C1138ABF
-58.4252601221647,-34.6330000651713,8,1572,DERECHA,C1250AAS,,LA PLATA,1542,LA PLATA AV. 1542,Boedo,Comuna 5,1250,C1250AAS
-58.4301508740315,-34.588945955293,5,1553,DERECHA,C1414DFE,,SERRANO,1565,SERRANO 1565,Palermo,Comuna 14,1414,C1414DFE
-58.465905687996,-34.583920525056,10,1558,DERECHA,C1427BSL,,GUEVARA,1584,GUEVARA 1584,Villa Ortuzar,Comuna 15,1427,C1427BSL
-58.5108344492699,-34.6249850283557,5,1634,,C1407BOP,,LOPE DE VEGA,1614,LOPE DE VEGA AV. 1614,Villa Luro,Comuna 10,1407,C1407BOP
-58.401326957775,-34.5919463724128,2,,,C1118AAT,,PUEYRREDON AV.,1638,PUEYRREDON AV. 1638,Recoleta,Comuna 2,1118,C1118AAT
-58.4624771029993,-34.6079809464315,3,15 MTS. HACIA DR. LUIS BELAUSTEGUI,IZQUIERDA,C1416BTS,,ALVAREZ DONATO,1666,"ALVAREZ, DONATO, TTE. GRAL. 1666",Villa Gral. Mitre,Comuna 11,1416,C1416BTS
-58.391160957617,-34.6283196375991,15,75 MTS HACIA BRASIL,IZQUIERDA,C1133AAE,,ENTRE RIOS,1691,ENTRE RIOS AV. 1691,Parque Patricios,Comuna 4,1133,C1133AAE
-58.4246333617971,-34.6356206087445,10,,,C1250AAT,1730,LA PLATA,1700,LA PLATA AV. 1700,Boedo,Comuna 5,1250,C1250AAT
-58.3909058969719,-34.6286264965914,5,1770,DERECHA,C1133AAS,,ENTRE RIOS,1738,ENTRE RIOS AV. 1738,Constitucion,Comuna 1,1133,C1133AAS
-58.375144387476,-34.6296057186539,8,40 MTS. HACIA LA CALLE DR. ENRIQUE FINOCHIETTO,DERECHA,C1139AAM,,TACUARI,1827,TACUARI 1827,Barracas,Comuna 4,1139,C1139AAM
-58.3924411854144,-34.6181052536469,5,1827,DERECHA,C1225AAA,,INDEPENDENCIA,1839,INDEPENDENCIA AV. 1839,Balvanera,Comuna 3,1225,C1225AAA
-58.4568486619351,-34.621385767887,6,1887,,C1406FYD,,AVELLANEDA,1851,AVELLANEDA AV. 1851,Flores,Comuna 7,1406,C1406FYD
-58.3814174156724,-34.6297524642308,4,20 M HACIA OBRIEN,DERECHA,C1138ACM,,LIMA,1875,LIMA 1875,Constitucion,Comuna 1,1138,C1138ACM
-58.3915273751145,-34.6308316982293,7,35 MTS. HACIA AV. BRASIL,DERECHA,C1245AAM,,COMBATE DE LOS POZOS,1881,COMBATE DE LOS POZOS 1881,Parque Patricios,Comuna 4,1245,C1245AAM
-58.3928388546999,-34.5892878999034,4,20 MTS. HACIA AYACUCHO,DERECHA,,,LOPEZ VICENTE,1989,"LOPEZ, VICENTE 1989",Recoleta,Comuna 2,1128,
-58.455683020821,-34.6318231666871,2,10 MTS. HACIA CAMACUA,IZQUIERDA,C1406GZJ,,DIRECTORIO,2009,DIRECTORIO AV. 2009,Flores,Comuna 7,1406,C1406GZJ
-58.5040075203275,-34.6164293995533,6,30 MTS. HACIA LA CALLE ARREGUI,DERECHA,C1417BBD,,SEGUROLA,2172,SEGUROLA AV. 2172,Monte Castro,Comuna 10,1417,C1417BBD
-58.3951514783965,-34.5880128627989,6,30 MTS. HACIA JOSE E. URIBURU,IZQUIERDA,C1128ACH,,LOPEZ VICENTE,2188,"LOPEZ, VICENTE 2188",Recoleta,Comuna 2,1128,C1128ACH
-58.4582700208481,-34.613360042806,10,,,C1416DRJ,,GAONA,2197,GAONA AV. 2197,Caballito,Comuna 6,1416,C1416DRJ
-58.4013840152167,-34.5978489916386,4,,,C1121ABK,,PARAGUAY,2351,PARAGUAY 2351,Recoleta,Comuna 2,1121,C1121ABK
-58.399585301047,-34.613162318761,9,45 MTS. ANTES,DERECHA,C1094ABK,,MORENO,2353,MORENO 2353,Balvanera,Comuna 3,1094,C1094ABK
-58.4510187143472,-34.5548796861899,5,2377,IZQUIERDA,C1428AQK,,MONTAÑESES,2361,MONTAÑESES 2361,Belgrano,Comuna 13,1428,C1428AQK
-58.4749178717963,-34.5774132922738,4,2366,IZQUIERDA,C1431FON,,ALVAREZ THOMAS,2376,ALVAREZ THOMAS AV. 2376,Villa Ortuzar,Comuna 15,1431,C1431FON
-58.3998265334388,-34.6184981148412,3,15 MTS. HACIA PICHINCHA,DERECHA,C1225AAF,,INDEPENDENCIA,2389,INDEPENDENCIA AV. 2389,Balvanera,Comuna 3,1225,C1225AAF
-58.4068607719666,-34.6077323547804,5,25 M HACIA BOULOGNE SURMER,DERECHA,C1198AAA,,PERON JUAN DOMINGO TTE. GRAL.,2823,"PERON, JUAN DOMINGO, TTE. GENERAL 2823",Balvanera,Comuna 3,1198,C1198AAA
-58.4770936471887,-34.5951114002114,4,20 MTS HACIA LA CALLE CRAMER,IZQUIERDA,,2830,ZABALA,2800,"ZABALA, JOAQUIN, DR. 2800",Paternal,Comuna 15,,
-58.4240618923558,-34.5758911147846,6,40 MTS. HACIA JUNCAL,PAR,C1425FRB,,SINCLAIR,2924,SINCLAIR 2924,Palermo,Comuna 14,1425,C1425FRB
-58.4037576699588,-34.5778065654865,4,20 MTS. HACIA AV. PTE. FIGUEROA ALCORTA,,C1425DND,,SAN MARTIN DE TOURS,2990,SAN MARTIN DE TOURS 2990,Palermo,Comuna 14,1425,C1425DND
-58.4947787710766,-34.6021405876936,2,10 MTS. ANTES HACIA RICARDO GUTIERREZ.,,C1417AAR,,CUENCA,3004,CUENCA 3004,Villa Del Parque,Comuna 11,1417,C1417AAR
-58.4090882899066,-34.6175514682068,4,20 MTS. HACIA GRAL. URQUIZA,DERECHA,C1221AAB,,AGRELO,3076,AGRELO 3076,Balvanera,Comuna 3,1221,C1221AAB
-58.4956885610668,-34.6009285881013,4,20 MTS. HACIA TINOGASTA,DERECHA,C1417ABB,,CUENCA,3158,CUENCA 3158,Villa Del Parque,Comuna 11,1417,C1417ABB
-58.4111136208974,-34.6215837477468,6,,,C1228ABE,,ESTADOS UNIDOS,3205,ESTADOS UNIDOS 3205,San Cristobal,Comuna 3,1228,C1228ABE
-58.4950071790608,-34.6024068602551,4,20 MTS. HACIA CUENCA,DERECHA,C1417DXC,,NAZARRE,3225,NAZARRE 3225,Villa Del Parque,Comuna 11,1417,C1417DXC
-58.4106713917828,-34.6039520551712,5,3287,IZQUIERDA,C1193AAE,,CORRIENTES,3247,CORRIENTES AV. 3247,Balvanera,Comuna 3,1193,C1193AAE
-58.5168210371614,-34.6110610389119,5,,,C1417BSW,,DESAGUADERO,3363,DESAGUADERO 3363,Villa Devoto,Comuna 11,1417,C1417BSW
-58.4067554708698,-34.5809394782645,5,3309,,C1425AGC,,CERVIÑO,3371,CERVIÑO AV. 3371,Palermo,Comuna 14,1425,C1425AGC
-58.413969795607,-34.596828787145,3,3390,DERECHA,C1186AAL,,CABRERA J.A.,3380,"CABRERA, JOSE A. 3380",Recoleta,Comuna 2,1186,C1186AAL
-58.4145641149763,-34.6156235881723,2,,,C1210AAP,,BELGRANO,3402,BELGRANO AV. 3402,Almagro,Comuna 5,1210,C1210AAP
-58.4165242107825,-34.5979271597025,5,3610 (ESTIMATIVO),IZQUIERDA,C1188AAO,,CORDOBA,3540,CORDOBA AV. 3540,Almagro,Comuna 5,1188,C1188AAO
-58.4156264836664,-34.6156876814435,2,3552,DERECHA,C1210AAP,3540,BELGRANO,3500,BELGRANO AV. 3500,Almagro,Comuna 5,1210,C1210AAP
-58.448976488954,-34.5833305375362,3,3566,DERECHA,C1427EGO,,"NEWBERY, J.",3546,"NEWBERY, JORGE AV. 3546",Chacarita,Comuna 15,1427,C1427EGO
-58.4130282744915,-34.6435772407972,6,,,C1437IST,,CORTEJARENA,3586,"CORTEJARENA, JOSE A. 3586",Parque Patricios,Comuna 4,1437,C1437IST
-58.4184316838867,-34.6084504019207,4,20 MTS. HACIA BULNES.,IZQUIERDA,C1200AAD,,DIAZ VELEZ,3679,DIAZ VELEZ AV. 3679,Almagro,Comuna 5,1200,C1200AAD
-58.4942226091888,-34.6136186084463,6,3721,DERECHA,C1407GOE,,ALVAREZ JONTE,3751,ALVAREZ JONTE AV. 3751,Villa Del Parque,Comuna 11,1407,C1407GOE
-58.4749213629352,-34.5807306022888,3,15 MTS. HACIA GINEBRA,DERECHA,C1431FBN,,TRIUNVIRATO,3800,TRIUNVIRATO AV. 3800,Parque Chas,Comuna 15,1431,C1431FBN
-58.5112010539946,-34.6003382663339,3,,,C1419BDG,3805,CHIVILCOY,3855,CHIVILCOY AV. 3855,Villa Devoto,Comuna 11,1419,C1419BDG
-58.4225379957945,-34.5716424842453,4,22 MTS. HACIA AV BULLRICH.,,C1425ABY,,DEL LIBERTADOR,3874,DEL LIBERTADOR AV. 3874,Palermo,Comuna 14,1425,C1425ABY
-58.4208601707798,-34.6212048641859,5,3907,,C1226AAE,,INDEPENDENCIA,3919,INDEPENDENCIA AV. 3919,Almagro,Comuna 5,1226,C1226AAE
-58.4216860253195,-34.6212606183329,4,20 MTS. HACIA CASTRO,DERECHA,C1226AAE,,INDEPENDENCIA,3969,INDEPENDENCIA AV. 3969,Almagro,Comuna 5,1226,C1226AAE
-58.4475126529951,-34.6755604144392,5,25 MTS HACIA ESCALADA,,C1439DUR,,"ROCA, CNEL.",4208,"ROCA, CNEL. AV. 4208",Villa Soldati,Comuna 8,1439,C1439DUR
-58.4274435097994,-34.6087744695088,4,20 M HACIA PRINGLES,DERECHA,C1200AAW,,DIAZ VELEZ,4286,DIAZ VELEZ AV. 4286,Almagro,Comuna 5,1200,C1200AAW
-58.4847997412803,-34.5754009190584,8,40 MTS. HACIA BLANCO ENCALADA,DERECHA,C1431FBV,,TRIUNVIRATO,4518,TRIUNVIRATO AV. 4518,Villa Urquiza,Comuna 12,1431,C1431FBV
-58.4733025078842,-34.5424151821555,5,25 MTS. HACIA ARIAS,DERECHA,C1429ABQ,4683,CABILDO,4600,CABILDO AV. 4600,Saavedra,Comuna 12,1429,C1429ABQ
-58.4771334343664,-34.6562833071473,6,,PAR,C1407HUL,4700,PERON EVA,4755,"PERON, EVA AV. 4755",Parque Avellaneda,Comuna 9,1407,C1407HUL
-58.4330580455664,-34.608805053856,3,15 MTS. HACIA LA CALLE OTAMENDI,DERECHA,C1405DCP,,DIAZ VELEZ,4710,DIAZ VELEZ AV. 4710,Caballito,Comuna 6,1405,C1405DCP
-58.4239958829685,-34.5749581484765,4,20 MTS. HACIA AV. INT. BULLRICH,DERECHA,C1425AIN,,CERVIÑO,4720,CERVIÑO AV. 4720,Palermo,Comuna 14,1425,C1425AIN
-58.4750209776713,-34.54008819549,2,10 MTS. HACIA AV. GENERAL PAZ,DERECHA,C1429ABT,4976,CABILDO,4900,CABILDO AV. 4900,Saavedra,Comuna 12,1429,C1429ABT
-58.4330373388134,-34.5894567934099,4,18 MTS. HACIA URIARTE,DERECHA,C1414BGR,5102,CABRERA J.A.,5100,"CABRERA, JOSE A. 5100",Palermo,Comuna 14,1414,C1414BGR
-58.4402487636952,-34.6087142415331,3,5219,IZQUIERDA,C1405DCH,,DIAZ VELEZ,5205,DIAZ VELEZ AV. 5205,Caballito,Comuna 6,1405,C1405DCH
-58.4380631515729,-34.5876986635351,8,40 MTS HACIA ATRAS,DERECHA,C1414BFB,,NICETO VEGA,5422,"VEGA, NICETO, CNEL. AV. 5422",Palermo,Comuna 14,1414,C1414BFB
-58.5050698023399,-34.5733524656663,8,,,C1419EHR,5970,ZAMUDIO,5900,ZAMUDIO 5900,Villa Pueyrredon,Comuna 12,1419,C1419EHR
-58.5278285779443,-34.642891224192,5,,,C1408ECS,,BOSCH VENTURA,7227,"BOSCH, VENTURA 7227",Liniers,Comuna 9,1408,C1408ECS
-58.5085281279026,-34.6389569568353,3,15 MTS. HACIA CORVALAN,SEDE ACAAT,C1408AAP,,RIVADAVIA,10294,RIVADAVIA AV. 10294,Villa Luro,Comuna 10,1408,C1408AAP
-58.4116530908317,-34.5881182952758,3,15 MTS. HACIA MARCELO T. DE ALVEAR.,,C1425DKH,1 M. ANTES AV. SANTA FE,BULNES,2000,BULNES 2000,Palermo,Comuna 14,1425,C1425DKH
-58.4246493967216,-34.5979316017634,6,30 M HACIA ATRAS,IZQUIERDA,C1185AAN,1 M. ANTES L.F. RAWSON,ESTADO DE ISRAEL,4190,ESTADO DE ISRAEL AV. 4190,Almagro,Comuna 5,1185,C1185AAN
-58.4735410561757,-34.5809173262051,4,4381(ESTIMATIVO),DERECHA,C1427DNV,1 M. ANTES LUGONES,DE LOS INCAS,4400,DE LOS INCAS AV. 4400,Villa Ortuzar,Comuna 15,1427,C1427DNV
-58.4016236733362,-34.5925925262923,2,10 MTS. HACIA JUNCAL,DERECHA,C1118AAS,1 MTS ANTES LINEA FRENADO DE BERUTI,PUEYRREDON AV.,1600,PUEYRREDON AV. 1600,Recoleta,Comuna 2,1118,C1118AAS
-58.4008436831652,-34.5995928780622,4,20 MTS HACIA PASTEUR,IZQUIERDA,C1120AAS,1 MTS DE LA LINEA DE FRENADO,AV. CORDOBA,2386,CORDOBA AV. 2386,Balvanera,Comuna 3,1120,C1120AAS
-58.391344880746,-34.5839574598777,20,100 M HACIA ATRAS,DERECHA,C1425CKQ,10 M. ANTES AUSTRIA,FIGUEROA ALCORTA,2500,"FIGUEROA ALCORTA, PRES. AV. 2500",Recoleta,Comuna 2,1425,C1425CKQ
-58.4701632673568,-34.5880950970343,4,,,C1427APP,10 M. ANTES DE AV. CHORROARIN,DEL CAMPO,1600,DEL CAMPO AV. 1600,Paternal,Comuna 15,1427,C1427APP
-58.4114602346026,-34.6027577641562,6,30 MTS. HACIA LAVALLE,DERECHA,C1171ABJ,10 M. ANTES DE GUARDIA VIEJA,AGUERO,608,AGUERO 608,Balvanera,Comuna 3,1171,C1171ABJ
-58.3811385354996,-34.6245859296993,3,15 MTS HACIA LA CALLE LIMA OESTE,DERECHA,C1151AAA,10 M. ANTES DE LA ENTRADA DE LA PARROQUIA INMACULADA CORAZON DE MARIA,CONSTITUCION,1077,CONSTITUCION 1077,Constitucion,Comuna 1,1151,C1151AAA
-58.3838127399359,-34.6389708055761,5,,,C1287ABH,10 M. ANTES DE PERDRIEL,BRANDSEN,2500,BRANDSEN 2500,Barracas,Comuna 4,1287,C1287ABH
-58.3686661373241,-34.6182216409313,5,25 MTS. HACIA CARLOS CALVO,PAR,C1063ACV,10 M. ANTES ENT. VEH ALT Nº 922,PASEO COLON,900,PASEO COLON AV. 900,San Telmo,Comuna 1,1063,C1063ACV
-58.3657278022699,-34.6272342850011,10,50 MTS. HACIA GUALEGUAY,IZQUIERDA,C1158ABD,10 M. ANTES INTERSECCION NECOCHEA,NECOCHEA,200,NECOCHEA 200,Boca,Comuna 4,1158,C1158ABD
-58.392892643532,-34.5852575447693,6,30 MTS. HACIA AV. DEL LIBERTADOR.,,C1119ACV,10 M. ANTES SENDA PEATONAL DE DR. RICARDO LEVENE,PUEYRREDON AV.,2502,PUEYRREDON AV. 2502,Recoleta,Comuna 2,1119,C1119ACV
-58.3932877083493,-34.5973274884222,4,1077,IMPAR,C1023AAP,"1000 IMPAR, 11 M. ANTES INTERSECCION AV. SANTA FE",CALLAO,1000,CALLAO AV. 1000,Recoleta,Comuna 2,1023,C1023AAP
-58.3729219005775,-34.6203984704356,5,,,C1066AAU,1075 APROXIMADAMENTE,BOLIVAR,1075,BOLIVAR 1075,San Telmo,Comuna 1,1066,C1066AAU
-58.3947228041211,-34.595673374634,6,1168,,C1116ABH,1104 (ESTIMATIVO),RIOBAMBA,1104,RIOBAMBA 1104,Recoleta,Comuna 2,1116,C1116ABH
-58.5275251248871,-34.6393381053731,5,25 M HACIA ENTADA ESTACION,,C1408ABP,11600 VEREDA EST. LINIERS,RIVADAVIA,11600,RIVADAVIA AV. 11600,Liniers,Comuna 9,1408,C1408ABP
-58.4470946890212,-34.5820317706165,5,25 MTS. HACIA GRAL. ENRIQUE MARTINEZ,DERECHA,,"12 M. ANTES DE LA INTERSECCION CON AV. ALVAREZ THOMAS, ACERA PLAZA",SANTOS DUMOND,0,"DUMONT, SANTOS Y ALVAREZ THOMAS AV.",,,,
-58.3973716472235,-34.5874227676799,6,30 MTS. HACIA VICENTE LOPEZ,DERECHA,C1119ACR,12 M. ANTES SENDA PEATONAL DE AV. LAS HERAS SOBRE PLAZOLETA,PUEYRREDON AV.,2200,PUEYRREDON AV. 2200,Recoleta,Comuna 2,1119,C1119ACR
-58.3618061316028,-34.6393808490978,2,15 MTS. HACIA PALOS,PZA,C1169AAP,12 MTS DE PLAZOLETA DEL VALLE IBERLUCEA,DON PEDRO DE MENDOZA,1900,DON PEDRO DE MENDOZA AV. 1900,Boca,Comuna 4,1169,C1169AAP
-58.4384110246745,-34.5906088350219,3,15 MTS HACIA CASTILLO,DERECHA,C1414CYA,1267/1261,GODOY CRUZ,1267,GODOY CRUZ 1267,Villa Crespo,Comuna 15,1414,C1414CYA
-58.4395150509533,-34.5881327496117,6,1356,IZQUIERDA,C1414CTH,1300 - 8 M. ANTES NICETO VEGA,HUMBOLDT,1300,HUMBOLDT 1300,Chacarita,Comuna 15,1414,C1414CTH
-58.374522324915,-34.5917437703542,10,50 MTS. HACIA CALLE SIN NOMBRE OFICIAL,DERECHA,C1104AJN,"1364 EN DARSENA EXISTENTE, FRENTE ENTRADA ESTACION",RAMOS MEJIA JOSE MARIA DR. AV.,1360,"RAMOS MEJIA, JOSE MARIA, DR. AV. 1360",Retiro,Comuna 1,1104,C1104AJN
-58.4535338499394,-34.6441592226289,5,25 MTS. HACIA ASAMBLES,DERECHA,C1406ELA,1371 (ESTIMATIVO),VARELA,1371,VARELA AV. 1371,Flores,Comuna 7,1406,C1406ELA
-58.3845501147128,-34.6344940908189,8,1490,,C1283AAN,1400.  40 M HACIA CASEROS DESDE EL FZD,ALCORTA A.,1490,"ALCORTA, AMANCIO AV. 1490",Barracas,Comuna 4,1283,C1283AAN
-58.373899781745,-34.5908206172392,5,25 MTS. HACIA PADRE MUJICA,DERECHA,C1104AJO,1424 (ESTIMATIVO) FRENTE ENTRADA ESTACION,RAMOS MEJIA JOSE MARIA DR. AV.,1430,"RAMOS MEJIA, JOSE MARIA, DR. AV. 1430",Retiro,Comuna 1,1104,C1104AJO
-58.4675679508696,-34.5475119444742,9,30 MTS. HACIA VUELTA DE OBLIGADO,DERECHA,C1429CRH,"15 M. ANTES CABILDO, SOBRE PLAZA BALCARCE",JARAMILLO,2300,JARAMILLO 2300,Nu\u00f1ez,Comuna 13,1429,C1429CRH
-58.4075529614004,-34.6207408897351,4,,,C1221ACH,15 M. ANTES DE ESTADOS UNIDOS,LA RIOJA,900,LA RIOJA 900,San Cristobal,Comuna 3,1221,C1221ACH
-58.4331192379732,-34.6076274891087,4,,,C1405BWN,15 M. ANTES DE MARIE CURIE,PATRICIAS ARGENTINAS,100,PATRICIAS ARGENTINAS AV. 100,Caballito,Comuna 6,1405,C1405BWN
-58.4713347561901,-34.5655452709043,5,,,C1430EYB,15 M. ANTES DE MONROE,MELIAN,2500,MELIAN AV. 2500,Belgrano,Comuna 13,1430,C1430EYB
-58.4893518247606,-34.6764804132546,8,,DERECHA,,15 M. ANTES PARADA LINEA 50,2 DE ABRIL DE 1982,6400,2 DE ABRIL DE 1982 Y PIEDRA BUENA AV.,,,,
-58.3822363653104,-34.6269161804097,5,25 MTS. HACIA CONSTITUCION.,IZQUIERDA,C1138ACH,"15 M. DESPUES CONT. VIRTUAL CORDON SUR CALLE CONSTITUCION, ACERA IZQUIERDA DEL SENTIDO CIRCULATORIO, ALEDAÑO A RAMPA DE DESCENSO AUTOPISTA 9 DE JULIO",LIMA ESTE,1600,LIMA 1600,,,,
-58.5288416589432,-34.6426117432747,0,,,C1408FGU,SOLO PARA ASCENSO Y DESCENSO. 15 M. DESPUES DE ACCESO TERMINAL DE OMNIBUS EN AV. GRAL. PAZ 10868,GRAL. PAZ,10852,"PAZ, GRAL. AV. 10852",Liniers,Comuna 9,1408,C1408FGU
-58.4549761421299,-34.5869368540158,3,,,C1427EDT,15 M. DESPUES GUZMAN,"LACROZE, F.",4200,"LACROZE, FEDERICO AV. 4200",Chacarita,Comuna 15,1427,C1427EDT
-58.3877397957351,-34.614674196684,2,,,C1095ABE,1517 (ESTIMATIVO),VENEZUELA,1517,REPUBLICA BOLIVARIANA DE VENEZUELA 1517,Monserrat,Comuna 1,1095,C1095ABE
-58.4280492754487,-34.5686674663264,10,50 MTS. HACIA ENTRADA VEH Nº 4205,DERECHA,C1426BWD,16 M. ANTES SALIDA VEH Nº 4215,DEL LIBERTADOR,4215,DEL LIBERTADOR AV. 4215,Palermo,Comuna 14,1426,C1426BWD
-58.4613238130208,-34.6424717959879,8,40M HACIA PRIMERA JUNTA CARTEL FZD.,,C1406EXK,16 MTS. ANTES DE LA SENDA PEATONAL,SAN PEDRITO CALLE,1053,SAN PEDRITO 1053,,,,
-58.4544796697517,-34.55132611265,4,1622,DERECHA,C1428BUD,1614 (ESTIMATIVO),CONGRESO,1614,CONGRESO 1614,Belgrano,Comuna 13,1428,C1428BUD
-58.4359804814405,-34.586054082091,4,18 MTS. HACIA LA CALLE GORRITI,DERECHA,C1414CWF,1617/25,JUSTO JUAN B.,1617,"JUSTO, JUAN B. AV. 1617",Palermo,Comuna 14,1414,C1414CWF
-58.3635607933897,-34.6392884604931,3,15 MTS. HACIA GARIBALDI,DERECHA,C1166AAN,17 M. DESPUES GARIBALDI,ARAOZ DE LAMADRID,800,"ARAOZ DE LAMADRID, GREGORIO, GRAL. 800",Boca,Comuna 4,1166,C1166AAN
-58.4010180825394,-34.5912935573185,5,1726,,C1119ACN,1700 - 2 M. ANTES LINEA FRENADO DE JUNCAL,PUEYRREDON AV.,1714,PUEYRREDON AV. 1714,Recoleta,Comuna 2,1119,C1119ACN
-58.4992409800374,-34.6206209897771,5,,,C1407AOH,1700 - 35 M. DESPUES DE LA CALLE MIRANDA LADO IZQUIERDO,SEGUROLA,1700,SEGUROLA AV. 1700,Monte Castro,Comuna 10,1407,C1407AOH
-58.4136549074086,-34.6063884108239,5,25 MTS. HACIA PTE. PERON,DERECHA,C1172ABC,171 (ESTIMATIVO),GALLO,171,GALLO 171,Balvanera,Comuna 3,1172,C1172ABC
-58.3905313029374,-34.6273175145633,2,10 MTS. HACIA MONPOX,DERECHA,C1153ACP,1770 (ESTIMATIVO),GARAY JUAN DE,1770,"GARAY, JUAN DE AV. 1770",Constitucion,Comuna 1,1153,C1153ACP
-58.3901107009711,-34.5900239500921,6,1769,DERECHA,C1024AAP,1797 (ESTIMATIVO),CALLAO,1700,CALLAO AV. 1700,Recoleta,Comuna 2,1024,C1024AAP
-58.390914349922,-34.5892900742523,4,1998,IZQUIERDA,C1119AAB,1900 - 20 MT HACIA JUNIN,GUIDO,1900,GUIDO 1900,Recoleta,Comuna 2,1119,C1119AAB
-58.3623694561475,-34.6047017834622,5,25 MTS. HACIA JUANA MANSO,DERECHA,C1106BKJ,2 M. ANTES AV. DE LOS ITALIANOS,"GUEMES, MACACHA",500,"GUEMES, MACACHA 500",Puerto Madero,Comuna 1,1106,C1106BKJ