long,lat,id,nombre,objeto,direccion,horario,telefono,email,web,calle_nombre,calle_altura,calle_cruce,barrio,comuna,codigo_postal,codigo_postal_argentino
-58.3937047814704,-34.6237277072939,23,CIL Nº 3,Centro de Integración Laboral,Sarandí,Martes y Jueves de 9:00 a 15:00 hs,4375-0642 / 45,,,Sarandí,1273,Combate de Los Pozos,San Cristobal,Comuna 3,1251,C1251ADA
-58.375711657913,-34.6126368553021,22,CIL Defensoría del Pueblo,Centro de Integración Laboral,Av. Belgrano 673,Martes de 9:00 a 15:00 hs,,,,Av. Belgrano,673,Perú,Monserrat,Comuna 1,1092,C1092AAG
-58.4608019986078,-34.6717727366098,20,CIL Barrio 20,Centro de Integración Laboral,Av. Escalada 3850,Lunes y Jueves de 9:00 a 15:00 hs,,,,Av. Escalada,3850,,Villa Soldati,Comuna 8,1439,C1439FID
-58.4869429250963,-34.6839890080803,19,CIL Barrio Inta,Centro de Integración Laboral,Los Robles y Del Palo Santo,Martes y Jueves de 9:00 a 15:00 hs,,,,Los Robles,0,Del Palo Santo,Villa Lugano,Comuna 8,,
-58.4835684592838,-34.6318149899049,18,CIL Nº 10,Centro de Integración Laboral,Bacacay 3968,"Mar., Mier. y Vie de 9:00 a 15:00 hs",4636-2898,,,Bacacay,3968,Mercedes,Floresta,Comuna 10,1407,C1407EDN
-58.3787750613751,-34.6415546194459,16,CIL Nº 4 Subsede,Centro de Integración Laboral,Av. Suarez 2032,"Martes, Miércoles y Viernes de 9:00 a 15:00 hs",4301-6679/6544/6536/4628/3867,,,Av. Suarez,2032,,Barracas,Comuna 4,1288,C1288AFD
-58.3775208669911,-34.5857753047987,15,CIL Barrio 31 CEDEL,Centro de Integración Laboral,Manzana 109 Sector San Martín,9:00 a 15:00 hs,,,,Perette,0,Walsh,Retiro,Comuna 1,,
-58.4412537875197,-34.5869884020329,14,CIL Nº 15,Centro de Integración Laboral,Av. Córdoba 5690,Miércoles y Viernes de 9:00 a 15:00 hs,4771-1960 / 4771-0750 / 4772-6398 / 4771-1306,,,CORDOBA AV.,5690,,Chacarita,Comuna 15,1414,C1414BBP
-58.4094356167977,-34.5872362218366,13,CIL Nº 14,Centro de Integración Laboral,Beruti 3325,"Mar., Mier. y Vie. de 9:00 a 15:00 hs",4827-5957 / 4827-5954,,,BERUTI,3325,,Palermo,Comuna 14,1425,C1425BBQ
-58.4640257642185,-34.5537821362625,12,CIL Nº 13,Centro de Integración Laboral,Av. Cabildo 3067,Lunes y Jueves de 9:00 a 15:00 hs,4702-3748/9,,,CABILDO AV.,3067,,Nuñez,Comuna 13,1429,C1429AAB
-58.4777680690403,-34.5685289225879,11,CIL Nº 12,Centro de Integración Laboral,Holmberg 2548,"Lun, Mier y Jue. de 9:00 a 15:00 hs",4348-8912,,,holmberg,2548,,Villa Urquiza,Comuna 12,1430,C1430DOV
-58.4849286932112,-34.6456955309512,9,CIL Nº 9,Centro de Integración Laboral,Av. Directorio 4360,"Lunes, Martes, Jueves y Viernes 9:00 a 15:00 hs",4671-0804/4636-2022,,,DIRECTORIO AV.,4360,,Parque Avellaneda,Comuna 9,1407,C1407HGQ
-58.4553385709999,-34.6847103855944,8,CIL Nº 8,Centro de Integración Laboral,Av. Coronel Roca 5252,"Lun., Mier., Jue. y Vie. de 9:00 a 15:00 hs",4605-1735/2631,,,"ROCA, CNEL. AV.",5252,,Villa Riachuelo,Comuna 8,1439,C1439DVN
-58.4670021929804,-34.6301555653832,7,CIL Nº 7,Centro de Integración Laboral,Av. Rivadavia 7202,Lunes a Viernes 9:00 a 15:00 hs,4637-2355/4145/6902 / 4613-1530,,,RIVADAVIA AV.,7202,,Flores,Comuna 7,1406,C1406GMP
-58.4126588030822,-34.6230514264525,5,CIL Nº 5,Centro de Integración Laboral,Carlos Calvo 3325,"Lunes, Miércoles y Viernes de 9:00 a 15:00 hs",4931-6699 / 4932-5471,,,"CALVO, CARLOS",3325,,Boedo,Comuna 5,1230,C1230ABE
-58.3937929925824,-34.6237218614105,3,CIL Nº 3 Subsede,Centro de Integración Laboral,Sarandí 1273,9:00 a 15:00 hs,4304-0017 / 2838,,,SARANDI,1273,,San Cristobal,Comuna 3,1251,C1251ADA
-58.3972314047089,-34.5998243459208,2,CAMPUS BA,Centro de Integración Laboral,Plaza Houssay,Viernes de 9 a 15 hs,,,,Junín,800,Paraguay,Balvanera,Comuna 3,1026,C1026ABP
-58.3746149668787,-34.606692305426,1,Oficina Central,Centro de Integración Laboral,Bartolomé Mitre 575,Lunes a Viernes de 9:00 a 15:00 hs,2822-7200 interno: 1200/1215/1214,empleoba@buenosaires.gob.ar,turnos: http://www.buenosaires.gob.ar/turnos,"MITRE, BARTOLOME",575,,San Nicolas,Comuna 1,1036,C1036AAI
