id,publico_privado,sistema,conexion,direccion,calle,calle_nro,edificio,capacidad,long,lat,barrio,comuna,codigo_postal,codigo_postal_argentino
1,Público,Solar Fotovoltaico,On-Grid,Escalada y Castañares,ESCALADA AV.,,CIFA,19170,-58.469389,-34.664989,Villa Soldati,Comuna 8,,
3,Público,Solar Fotovoltaico,On-Grid,Perú 130,PERU,130,Legislatura de la Ciudad de Buenos Aires,26000,-58.374817,-34.609410,Monserrat,Comuna 1,1067,C1067AAD
4,Privado,Solar Fotovoltaico,On-Grid,Zabala 3873,ZABALA,3873,Fundación Greenpeace Argentina,1700,-58.458734,-34.582616,Chacarita,Comuna 15,1427,C1427DYG
5,Privado,Solar Fotovoltaico,Off-Grid,Zabala 3873,ZABALA,3873,Fundación Greenpeace Argentina,120,-58.458734,-34.582616,Chacarita,Comuna 15,1427,C1427DYG
7,Privado,Solar Fotovoltaico,On-Grid,Av Patricias Argentinas 550,,,Observatorio de la CABA - Parque Centenario,1920,,,Caballito,Comuna 6,,
8,Público,Solar Fotovoltaico,On-Grid,Godoy Cruz 2320,GODOY CRUZ,2320,"Ministerio de Ciencia, Tecnología e Innovación Productiva de la Nación",40035,-58.428722,-34.582612,Palermo,Comuna 14,1425,C1425FQD
9,Privado,Solar Fotovoltaico,Off-Grid,Fitz Roy y Hounduras,,,Particular,960,,,Palermo,Comuna 14,,
10,Público,Solar Fotovoltaico,Off-Grid,Hipólito Yrigoyen 1940,"YRIGOYEN, HIPOLITO",1940,Hotel Perón,5640,-58.394104,-34.610511,Balvanera,Comuna 3,1089,C1089AAL
12,Público,Solar Fotovoltaico,On-Grid,Suipacha 615,SUIPACHA,615,Ente Nacional Regulador de la Electricidad,3700,-58.379575,-34.601040,San Nicolas,Comuna 1,1008,C1008AAM
13,Público,Solar Fotovoltaico,On-Grid,Hipolito Yrigoyen 250,"YRIGOYEN, HIPOLITO AV.",250,Palacio de Hacienda,4460,-58.370226,-34.608895,Monserrat,Comuna 1,1086,C1086AAB
14,Público,Solar Fotovoltaico,On-Grid,Av Paseo Colón 171,PASEO COLON AV.,171,Ministerio de Energía y Minería,1440,-58.369712,-34.609276,Monserrat,Comuna 1,1063,C1063ACB
15,Público,Solar Fotovoltaico,Off-Grid,Venezuela 842,REPUBLICA BOLIVARIANA DE VENEZUELA,842,Defensoría del Pueblo,260,-58.378153,-34.614067,Monserrat,Comuna 1,1095,C1095AAR
16,Público,Solar Fotovoltaico,Off-Grid,"J. M. Blanes, Palos y Wenceslao Villafañe",,,"Escuela Media Nº 3, Distrito Escolar Nº 4",260,,,Boca,Comuna 4,,
17,Privado,Solar Fotovoltaico,Off-Grid,,,,Particular,600,,,,,,
19,Privado,Solar Fotovoltaico,Off-Grid,,,,Particular,200,,,,,,
20,Privado,Solar Fotovoltaico,Off-Grid,,,,Particular,1440,,,,,,
21,Privado,Solar Térmico,(None),Liverpool y Andonaegui,LIVERPOOL,,Particular,200,-58.483320,-34.583659,Parque Chas,Comuna 15,,
22,Público,Solar Térmico,(None),Escalada y Castañares,ESCALADA AV.,,CIFA,400,-58.469389,-34.664989,Villa Soldati,Comuna 8,,
23,Público,Solar Térmico,(None),Escalada y Castañares,ESCALADA AV.,,CIFA,200,-58.469389,-34.664989,Villa Soldati,Comuna 8,,
24,Público,Solar Térmico,(None),Venezuela 842,REPUBLICA BOLIVARIANA DE VENEZUELA,842,Defensoria del Pueblo,150,-58.378153,-34.614067,Monserrat,Comuna 1,1095,C1095AAR
25,Público,Solar Térmico,(None),"J. M. Blanes, Palos y Wenceslao Villafañe",,,"Escuela Media Nº 3, Distrito Escolar Nº 4",50,,,Boca,Comuna 4,,
26,Privado,Solar Térmico,(None),Corrientes y Acevedo,CORRIENTES AV.,,Particular,150,-58.440695,-34.598112,Villa Crespo,Comuna 15,,
28,Público,Solar Térmico,(None),"Av. Riestra y Matanza, M.28",,,Comedor Comunitario Portal de Belén,300,,,Flores,Comuna 7,,
39,Público,Solar Fotovoltaico,On-Grid,Godoy Cruz 2320,GODOY CRUZ,2320,MINCyT,40000,-58.428722,-34.582612,Palermo,Comuna 14,1425,C1425FQD
40,Público,Solar Fotovoltaico,On-Grid,9 de Julio y Sarmiento,9 DE JULIO AV.,,Metrobus,78720,-58.381400,-34.604965,San Nicolas,Comuna 1,,
41,Privado,Solar Fotovoltaico,On-Grid,Machain y Arias,MACHAIN,,Oficinas,5220,-58.492797,-34.550962,Saavedra,Comuna 12,,
42,Público,Solar Fotovoltaico,On-Grid,Av. Francisco Bilbao 4001,,,Autopistas Urbanas S.A.,139320,,,Parque Avellaneda,Comuna 9,,
43,Público,Solar Fotovoltaico,On-Grid,Dellepiane Sur 3750,,,Autopistas Urbanas S.A.,22680,,,Parque Avellaneda,Comuna 9,,
45,Público,Solar Fotovoltaico,On-Grid,Av. de los Inmigrantes y Av. Castillo - Acceso Maipu,DE LOS INMIGRANTES AV.,,Administración General de Puertos SE,5940,-58.368988,-34.584003,Retiro,Comuna 1,,
46,Público,Solar Fotovoltaico,On-Grid,Av. Escalada y Av. Castañares,ESCALADA AV.,,CIFA,18000,-58.469389,-34.664989,Villa Soldati,Comuna 8,,
47,Público,Solar Térmico,(None),Holmberg y Dr. Pedro Rivera,HOLMBERG,,Escuela SXXI,,-58.478922,-34.567026,Villa Urquiza,Comuna 12,,
51,Público,Solar Térmico,(None),Av Saenz 1340,SAENZ AV.,1340,Comedor comunitario Trabajo Social,300 lts,-58.416296,-34.656376,Nueva Pompeya,Comuna 4,1437,C1437DOS
52,Privado,Solar Térmico,(None),,,,,6 colectores de 30 tubos,,,Coghlan,,,
53,Privado,Solar Térmico,(None),Barrio chino,,,,,,,,,,
54,Privado,Solar Térmico,(None),,,,,,,,,,,
55,Privado,Solar Fotovoltaico,Off-Grid,,,,privado,1060,,,,,,
56,Privado,Solar Térmico,(None),,,,Benito Roggio Ambiental,30 tubos,,,,,,
57,Público,Solar Fotovoltaico,On-Grid,,,,,41760,,,Retiro,,,
58,Privado,Solar Térmico,(None),,,,La Pirucha,60 tubos,,,,,,
59,Privado,Solar Fotovoltaico,Off-Grid,,,,La Pirucha,3100,,,,,,
60,Público,Solar Térmico,(None),,,,Guardería Villa Olímpica,Heatpipe 200 litros,,,Villa Soldati,,,
61,Privado,Solar Fotovoltaico,On-Grid,lima 1111,LIMA,1111,APRA,10800,-58.381521,-34.621147,Constitucion,Comuna 1,1073,C1073AAW
62,Privado,Solar Fotovoltaico,Off-Grid,Colombia 4300,,,Embajada de Estados Unidos,10800,,,,,,
64,Público,Solar Térmico,(None),AV. SAENZ 1340,SAENZ AV.,1340,La casa de Juanita,300 lts,-58.416296,-34.656376,Nueva Pompeya,Comuna 4,1437,C1437DOS
65,Público,Solar Fotovoltaico,On-Grid,Echeandia 3434,ECHEANDIA,3434,Autopistas Urbanas S.A.,14580,-58.465244,-34.648144,Parque Avellaneda,Comuna 9,1407,C1407HVD
66,Público,Solar Fotovoltaico,On-Grid,Av. Ramón Castillo 3000,,,Autopistas Urbanas S.A.,83430,,,,,,
67,Público,Solar Fotovoltaico,On-Grid,Av. Costanera Rafael Obligado 1431,"OBLIGADO RAFAEL, AV.COSTANERA",1431,Autopistas Urbanas S.A.,16200,-58.399275,-34.569906,Recoleta,Comuna 2,1425,
68,Público,Solar Térmico,(None),,,,Residencial,66 paneles,,,Retiro,,,
69,Público,Solar Térmico,(None),Av. Ramón Castillo 3000,,,Autopistas Urbanas S.A.,,,,,,,
70,Público,Solar Fotovoltaico,Off-Grid,Parque lugano,,,Centro de atención al visitante,1680,,,,,,
71,Privado,Solar Fotovoltaico,On-Grid,Av. Antártida Argentina 821,ANTARTIDA ARGENTINA AV.,821,Buquebus,399000 Wp,-58.368330,-34.597816,Retiro,Comuna 1,,
