fid,FUNCION_PRINCIPAL,SUBCATEGORIA,ESTABLECIMIENTO,FUNCION_SECUNDARIA,PROGRAMACION,SUCURSAL,SALA,CALLE,ALTURA,BARRIO,COMUNA,DIRECCION,LONGITUD,LATITUD,TELEFONO,MAIL,WEB,,FACEBOOK,TWITTER,INSTAGRAM,CAMARA_1,CAMARA_2,REDES,PUNTO_DE_CULTURA,OTRAS_REDES,CANTIDAD_SALAS,CAPACIDAD_TOTAL,TAG
1,ANFITEATRO,,ALEMANIA,,,,,CASARES AV. Y CASTEX,,PALERMO,COMUNA 14,"CASARES AV. y CASTEX, CABA",-58.40855,-34.57558,,,,,,,,,,,,,,,
2,ANFITEATRO,,"ALLENDE, SALVADOR",,,,,"TAMBORINI, JOSE PASCUAL Y HOLMBERG",,VILLA URQUIZA,COMUNA 12,"TAMBORINI, JOSE PASCUAL y HOLMBERG, CABA",-58.48278,-34.56202,,,,,,,,,,,,,,,
3,ANFITEATRO,,ANFITEATRO ESCALINATA,,,,,2 DE ABRIL DE,1982,VILLA LUGANO,COMUNA 8,"2 DE ABRIL DE 1982 6901, CABA",-58.4921,-34.67867,,,,,,,,,,,,,,,
4,ANFITEATRO,,ANFITEATRO EVA PERON,,,,,"MARECHAL, LEOPOLDO",832,CABALLITO,COMUNA 6,"MARECHAL, LEOPOLDO 832, CABA",-58.43747,-34.60825,,,,,,,,,,,,,,0,
5,ANFITEATRO,,ANFITEATRO VILLA CILDAÑEZ,,,,,"ALVAREZ, CRISOSTOMO",4401,PARQUE AVELLANEDA,COMUNA 9,"ALVAREZ, CRISOSTOMO 4401, CABA",-58.47331,-34.66032,,,,,,,,,,,,,,,
6,ANFITEATRO,,ÁNGEL GRIS,,,,,AVELLANEDA AV.,1850,FLORES,COMUNA 7,"AVELLANEDA AV. 1850, CABA",-58.456729,-34.621525,,,,,,,,,,,,,,,
7,ANFITEATRO,,CIUDAD DE UDINE,,,,,CHIVILCOY,1450,FLORESTA,COMUNA 10,"CHIVILCOY 1450, CABA",-58.491874,-34.620489,,,,,,,,,,,,,,,
8,ANFITEATRO,,"CORTAZAR, JULIO",,,,,SERRANO Y HONDURAS,,PALERMO,COMUNA 14,"SERRANO y HONDURAS, CABA",-58.43033,-34.58863,,,,,,,,,,,,,,,
9,ANFITEATRO,,DE LOS COLEGIALES,,,,,"MATIENZO, BENJAMIN, TENIENTE",2901,COLEGIALES,COMUNA 13,"MATIENZO, BENJAMIN, TENIENTE 2901, CABA",-58.443802,-34.576883,,,,,,,,,,,,,,,
10,ANFITEATRO,,DEL CABALLITO,,,,,"REPETTO, NICOLAS, DR. Y YERBAL",,CABALLITO,COMUNA 6,"REPETTO, NICOLAS, DR. y YERBAL, CABA",-58.44332,-34.6199,,,,,,,,,,,,,,,
11,ANFITEATRO,,DONADO 1726,,,,,DONADO,1726,VILLA ORTUZAR,COMUNA 15,"DONADO 1726, CABA",-58.472104,-34.576384,,,,,,,,,,,,,,,
12,ANFITEATRO,,DONATO ÁLVAREZ,,,,,"ALVAREZ, DONATO, TTE. GRAL.",130,FLORES,COMUNA 7,"ALVAREZ, DONATO, TTE. GRAL. 130, CABA",-58.454759,-34.624227,,,,,,,,,,,,,,,
13,ANFITEATRO,,DÚO GARDEL - RAZZANO - PATIO LAUTARO,,,,,LAUTARO,800,FLORES,COMUNA 7,"LAUTARO 800, CABA",-58.453584,-34.635754,,,,,,,,,,,,,,,
14,ANFITEATRO,,"ERNESTO ""CHE"" GUEVARA",,,,,"BENEDETTI, OSVALDO E., DIP.NAC.",102,VELEZ SARSFIELD,COMUNA 10,"BENEDETTI, OSVALDO E., DIP.NAC. 102, CABA",-58.482733,-34.635552,,,,,,,,,,,,,,,
15,ANFITEATRO,,GRAL. JUAN GREGORIO DE LAS HERAS,,,,,"JUNCAL Y DIAZ, CNEL. AV.",,PALERMO,COMUNA 14,"JUNCAL y DIAZ, CNEL. AV., CABA",-58.40832,-34.58655,,,,,,,,,,,,,,,
16,ANFITEATRO,,INTENDENTE FRANCISCO SEEBER,,,,,CERVIÑO AV. Y COLOMBIA AV.,,PALERMO,COMUNA 14,"CERVIÑO AV. y COLOMBIA AV., CABA",-58.418354,-34.575864,,,,,,,,,,,,,,,
17,ANFITEATRO,,PARQUE CENTENARIO,,SI,,,PATRICIAS ARGENTINAS AV.,,CABALLITO,COMUNA 6,"PATRICIAS ARGENTINAS AV., CABA, CABA",-58.4384396,-34.6067319,4982-2106,MBAARTISTICA@BUENOSAIRES.GOB.AR,,,,,,,,,,,,0,
18,ANFITEATRO,,PARQUE IRLANDA,,,,,GAONA AV.,2250,CABALLITO,COMUNA 6,"GAONA AV. 2250, CABA",-58.458377,-34.613458,,,,,,,,,,,,,,,
19,ANFITEATRO,,PARQUE LEZAMA,,,,,BRASIL AV.,300,SAN TELMO,COMUNA 1,"BRASIL AV. 300, CABA",-58.36971,-34.625291,,,,,,,,,,,,,,,
20,ANFITEATRO,,PARQUE SARMIENTO,,,,,"BALBIN, RICARDO, DR. AV. Y PAZ, GRAL. AV.",,SAAVEDRA,COMUNA 12,"BALBIN, RICARDO, DR. AV. y PAZ, GRAL. AV., CABA",-58.50043,-34.5501,,,,,,,,,,,,,,,
21,ANFITEATRO,,PLAZA ALBERDI,,,,,"DIRECTORIO AV. Y DE LA TORRE, LISANDRO",,MATADEROS,COMUNA 9,"DIRECTORIO AV. y DE LA TORRE, LISANDRO, CABA",-58.50311,-34.66013,,,,,,,,,,,,,,,
22,ANFITEATRO,,PLAZA FRANCISCO CANARO,,,,,COCHABAMBA,1902,SAN CRISTOBAL,COMUNA 3,"COCHABAMBA 1902, CABA",-58.392833,-34.624105,,,,,,,,,,,,,,,
23,ANFITEATRO,,PLAZA ISLA LAS MALVINAS,,,,,CABOTO,,BOCA,COMUNA 4,"CABOTO, CABA, CABA",-58.3614253,-34.6271322,,,,,,,,,,,,,,0,
24,ANFITEATRO,,PLAZA MARIANO BOEDO,,,,,ESTADOS UNIDOS,3300,BOEDO,COMUNA 5,"ESTADOS UNIDOS 3300, CABA",-58.41258921,-34.62218903,,,,,,,,,,,,,,,
25,ANFITEATRO,,PLAZA MONS. MIGUEL DE ANDREA,,,,,"ANCHORENA, TOMAS MANUEL DE, DR.",901,RECOLETA,COMUNA 2,"ANCHORENA, TOMAS MANUEL DE, DR. 901, CABA",-58.408052,-34.598004,,,,,,,,,,,,,,,
26,ANFITEATRO,,PLAZA SALGUERO,,,,,"SALGUERO, JERONIMO",741,ALMAGRO,COMUNA 5,"SALGUERO, JERONIMO 741, CABA",-58.419229,-34.601568,,,,,,,,,,,,,,,
27,ANFITEATRO,,PLAZOLETA BOMBEROS VOLUNTARIOS,,,,,"ARAOZ DE LAMADRID, GREGORIO, GRAL.",783,BOCA,COMUNA 4,"ARAOZ DE LAMADRID, GREGORIO, GRAL. 783, CABA",-58.363414,-34.639123,,,,,,,,,,,,,,,
28,ANFITEATRO,,TUPAC AMARU,,,,,LAFUENTE AV. Y PRIMERA JUNTA,,FLORES,COMUNA 7,"LAFUENTE AV. y PRIMERA JUNTA, CABA",-58.46252,-34.64234,,,,,,,,,,,,,,,
29,ANFITEATRO,,UNIDAD NACIONAL,,,,,"GALLO, DELFIN",5746,VILLA LUGANO,COMUNA 8,"GALLO, DELFIN 5746, CABA",-58.476075,-34.677227,,,,,,,,,,,,,,,
30,BAR,NOTABLE,36 BILLARES,,,,,DE MAYO AV.,1265,MONSERRAT,COMUNA 1,"DE MAYO AV. 1265, CABA",-58.384301,-34.60917,4381-5696,INFO@LOS36BILLARES.COM.AR,WWW.LOS36BILLARES.COM.AR,,,,,,,,,,,0,
31,BAR,NOTABLE,8 ESQUINAS,,,,,FOREST AV.,1186,CHACARITA,COMUNA 15,"FOREST AV. 1186, CABA",-58.460138,-34.578517,4554-5129,INFO@OCHOESQUINAS.COM.AR,WWW.OCHOESQUINAS.COM.AR,,https://www.facebook.com/8esquinasbar/,,@8esquinasbar,,,,,,,0,
32,BAR,NOTABLE,9 DE JULIO,,,,,LARRAZABAL AV.,1276,MATADEROS,COMUNA 9,"LARRAZABAL AV. 1276, CABA",-58.502491,-34.650998,,,,,,,,,,,,,,0,
33,BAR,CULTURAL,ACONCAGUA,,,,,ESTADOS UNIDOS,502,SAN TELMO,COMUNA 1,"ESTADOS UNIDOS 502, CABA",-58.373143,-34.618532,,,,,,,,,,,,,,0,
34,BAR,CULTURAL,ALENJO,,,,,BOEDO AV.,825,BOEDO,COMUNA 5,"BOEDO AV. 825, CABA",-58.416416,-34.622842,,,,,,,,,,,,,,0,
35,BAR,CULTURAL,AMERICAN BAR,,,,,SAENZ PEÑA. ROQUE. PRES. DIAGONAL NORTE AV.,632,SAN NICOLAS,COMUNA 1,"SAENZ PEÑA, ROQUE, PRES. DIAGONAL NORTE AV. 632, CABA",-58.375366,-34.607122,4331-4825,,,,,,,,,,,,,0,
36,BAR,GENERAL,ANTIGUA,,,,,TUCUMAN,1700,SAN NICOLAS,COMUNA 1,"TUCUMAN 1700, CABA",-58.39113,-34.60194,4382-0314,libreriaantigua@gmail.com,,,https://www.facebook.com/Librer%C3%ADa-Antigua-,,,,,,,,,0,"Literatura, Ciencias Politicas, Literatura infantil y juvenil, entre otras."
37,BAR,CULTURAL,ARCADE CLUB SOCIAL,,,,,SERRANO,75,VILLA CRESPO,COMUNA 15,"SERRANO 75, CABA",-58.446962,-34.599978,,,,,,,https://www.instagram.com/arcadeclubsocial/,,,,,,,0,
38,BAR,CULTURAL,ASTROBAR,,,,,MEDRANO AV.,950,ALMAGRO,COMUNA 5,"MEDRANO AV. 950, CABA",-58.420346,-34.598503,4866-5588,,,,,,,,,,,,,0,
39,BAR,CULTURAL,BAHIA,,,,,SAENZ AV.,1455,NUEVA POMPEYA,COMUNA 4,"SAENZ AV. 1455, CABA",-58.417042,-34.658225,,,,,,,,,,,,,,0,
40,BAR,CULTURAL,BAIRES CLUB LA CASA DE LA COMEDIA,,SI,,,MITRE. BARTOLOME,1699,SAN NICOLAS,COMUNA 1,"MITRE, BARTOLOME 1699, CABA",-58.390542,-34.607873,4372-4358,,,,https://www.facebook.com/bairescomedia/,,https://www.instagram.com/lacasadelacomedia/,,,,,,1,70,
41,BAR,CULTURAL,BANCO BAR,,,,,ALBERDI. JUAN BAUTISTA AV.,5496,MATADEROS,COMUNA 9,"ALBERDI, JUAN BAUTISTA AV. 5496, CABA",-58.499594,-34.649042,,,,,,,,,,,,,,0,
42,BAR,CULTURAL,BAR BAUNESS,,,,,BAUNESS,2561,VILLA URQUIZA,COMUNA 12,"BAUNESS 2561, CABA",-58.488699,-34.573674,,,,,,,,,,,,,,0,
43,BAR,NOTABLE,BAR BRITANICO,,,,,BRASIL AV.,399,SAN TELMO,COMUNA 1,"BRASIL AV. 399, CABA",-58.370839,-34.625306,4361-7902 / 4361-2107,,WWW.BARBRITANICO.COM.AR,,,,,,,,,,,0,
44,BAR,CULTURAL,BAR CONDE,,,,,CONDE,701,COLEGIALES,COMUNA 13,"CONDE 701, CABA",-58.449646,-34.577811,,,,,,,,,,,,,,0,
45,BAR,NOTABLE,BAR DE CAO,,,,,INDEPENDENCIA AV.,2400,SAN CRISTOBAL,COMUNA 3,"INDEPENDENCIA AV. 2400, CABA",-58.399898,-34.618679,4943-3694,BARDECAO@GMAIL.COM,,,,,,,,,,,,0,
46,BAR,CULTURAL,BAR DE EL GALLEGO,,,,,BONPLAND,1703,PALERMO,COMUNA 14,"BONPLAND 1703, CABA",-58.437209,-34.583305,,,,,,,,,,,,,,0,
47,BAR,NOTABLE,BAR DEL ALVEAR PALACE HOTEL,,,,,ALVEAR AV.,1891,RECOLETA,COMUNA 2,"ALVEAR AV. 1891, CABA",-58.388996,-34.587677,4808-2949 / 4808-2100,,WWW.ALVEARPALACE.COM,,,,@alvearpalace,,,,,,,0,
48,BAR,MILONGA Y/O TANGUERIA,BAR EL CHINO,,,,,BEAZLEY,3566,NUEVA POMPEYA,COMUNA 4,"BEAZLEY 3566, CABA",-58.409913,-34.65314,,,,,,,,,,,,,,0,
49,BAR,NOTABLE,BAR EL ESTAÑO 1880,,,,,VALLE. ARISTOBULO DEL,1100,BOCA,COMUNA 4,"VALLE, ARISTOBULO DEL 1100, CABA",-58.36821,-34.635408,4302-8880 / 3535-1015,ELESTAÑO1880@HOTMAIL.COM,WWW.ELESTAÑO1880.COM.AR,,https://www.facebook.com/pg/Bar-Notable-El-Esta%C3%B1o-1880-567754713413818/reviews/?ref=page_internal,,@elestanobarcafe,,,,,,,0,
50,BAR,NOTABLE,BAR EL FEDERAL,,,,,CALVO. CARLOS,595,SAN TELMO,COMUNA 1,"CALVO, CARLOS 595, CABA",-58.374145,-34.619619,4300-4313,,WWW.BARELFEDERAL.COM.AR,,,,,,,,,,,0,
51,BAR,CULTURAL,BAR EL MODELO,,,,,SANTANDER,487,PARQUE CHACABUCO,COMUNA 7,"SANTANDER 487, CABA",-58.427627,-34.634064,,,,,,,,,,,,,,0,
52,BAR,CULTURAL,BAR KAFKA,,,,,PARAGUAY,1846,RECOLETA,COMUNA 2,"PARAGUAY 1846, CABA",-58.393772,-34.598872,4813-0442,,,,,,,,,,,,,0,
53,BAR,NOTABLE,BAR LAVALLE,,,,,LAVALLE,2407,BALVANERA,COMUNA 3,"LAVALLE 2407, CABA",-58.401076,-34.603404,4371-5782,,https://www.barlavalle.com.ar/,,http://www.facebook.com/BarLavalle/,,@barlavalle,,,,,,,0,
54,BAR,NOTABLE,BAR LONDON CITY,,,,,DE MAYO AV.,599,MONSERRAT,COMUNA 1,"DE MAYO AV. 599, CABA",-58.37474,-34.608508,,,,,,,,,,,,,,0,
55,BAR,NOTABLE,BAR OVIEDO,,,,,DE LA TORRE. LISANDRO AV.,2407,MATADEROS,COMUNA 9,"DE LA TORRE, LISANDRO AV. 2407, CABA",-58.500062,-34.662711,4687-8690,,,,,,,,,,,,,0,
56,BAR,NOTABLE,BAR PLAZA DORREGO,,,,,DEFENSA,1096,SAN TELMO,COMUNA 1,"DEFENSA 1096, CABA",-58.371399,-34.620552,4361-8141 / 4361-0141,CYUTERA@HOTMAIL.COM,,,,,,,,,,,,0,
57,BAR,NOTABLE,BAR QUINTINO,,,,,"CALVO, CARLOS AV.",4002,BOEDO,COMUNA 5,"CALVO, CARLOS AV. 4002, CABA",-58.421977,-34.624844,4923-5237,,,,https://www.facebook.com/bar.quintino/,,,,,,,,,0,
58,BAR,CULTURAL,BAR RODNEY,,,,,RODNEY,400,CHACARITA,COMUNA 15,"RODNEY 400, CABA",-58.453082,-34.591177,,,,,,,,,,,,,,0,
59,BAR,NOTABLE,BAR SEDDON,,,,,DEFENSA,695,MONSERRAT,COMUNA 1,"DEFENSA 695, CABA",-58.371763,-34.615917,4342-3700,BARSEDDON@HOTMAIL.COM,https://www.thefork.com.ar/restaurante/bar-seddon-san-telmo-r504399#/photos,,https://www.facebook.com/barseddon/,,@seddonbaroficial,,,,,,,0,
60,BAR,NOTABLE,BAR SUR,,,,,ESTADOS UNIDOS,299,SAN TELMO,COMUNA 1,"ESTADOS UNIDOS 299, CABA",-58.37003,-34.618388,4362-6086,INFO@BAR-SUR.COM.AR,WWW.BAR-SUR.COM.AR,,,,,,,,,,,0,
61,BAR,CULTURAL,BAR. PELUQUERIA Y BARBERIA LA EPOCA,,,,,GUAYAQUIL,877,CABALLITO,COMUNA 6,"GUAYAQUIL 877, CABA",-58.440417,-34.621818,4903-7799,,WWW.BARBERIALAEPOCA.COM,,,,,,,,,,,0,
62,BAR,NOTABLE,BARBARO - BAR O BAR,,,,,TRES SARGENTOS,415,RETIRO,COMUNA 1,"TRES SARGENTOS 415, CABA",-58.373198,-34.597887,4311-6856,INFO@BAROBAR.COM.AR,HTTP://BARBAROBAR.COM.AR,,,,@barbarobar,,,,,,,0,
63,BAR,CULTURAL,BARCELONA,,,,,CORDOBA AV.,5895,PALERMO,COMUNA 14,"CORDOBA AV. 5895, CABA",-58.443278,-34.585424,,,,,,,,,,,,,,0,
64,BAR,NOTABLE,BIDOU DE LAS LUCES,,,,,PERU,269,MONSERRAT,COMUNA 1,"PERU 269, CABA",-58.374854,-34.611128,4331-1466 / 4343-1041,bidoudelasluces26@gmail.com,,,https://www.facebook.com/barbidoudelasluces/,,@bidoudelasluces,,,,,,,0,
65,BAR,MILONGA Y/O TANGUERIA,BOCATANGO,,,,,BRANDSEN,923,BOCA,COMUNA 4,"BRANDSEN 923, CABA",-58.365457,-34.636823,4302-0808,INFO@BOCATANGO.COM,WWW.BOCATANGO.COM.AR,,,,,,,,,,,0,
66,BAR,MILONGA Y/O TANGUERIA,BOEDO TANGO,,,,,SAN JUAN AV.,3330,BOEDO,COMUNA 5,"SAN JUAN AV. 3330, CABA",-58.412716,-34.625126,4931-5381,,WWW.OSCARHECTORTANGO.COM.AR,,,,,,,,,,,0,
67,BAR,CULTURAL,BOHEMIA,,,,,CABILDO AV.,4212,SAAVEDRA,COMUNA 12,"CABILDO AV. 4212, CABA",-58.471288,-34.545136,,,,,,,,,,,,,,0,
68,BAR,NOTABLE,BOSTON CITY,,,,,FLORIDA,165,SAN NICOLAS,COMUNA 1,"FLORIDA 165, CABA",-58.375033,-34.606125,4343-1438,,,,,,,,,,,,,0,
69,BAR,CULTURAL,BUKOWSKI BAR,,,,,MITRE. BARTOLOME,1525,SAN NICOLAS,COMUNA 1,"MITRE, BARTOLOME 1525, CABA",-58.388328,-34.607717,4372-2843,BUKOWSKIBAR@YAHOO.COM,,,,,,,,,,,,0,
70,BAR,CULTURAL,CAFE AVENIDA,,,,,PERON. EVA AV.,,PARQUE AVELLANEDA,COMUNA 9,"PERON, EVA AV., CABA, CABA",-58.4732568,-34.6528412,,,,,,,,,,,,,,0,
71,BAR,NOTABLE,CAFE DE GARCIA,,,,,SANABRIA,3302,VILLA DEVOTO,COMUNA 11,"SANABRIA 3302, CABA",-58.51059,-34.606356,4501-5912,GARCIA@CAFEDEGARCIA.COM.AR,WWW.CAFEDEGARCIA.COM.AR,,,,,,,,,,,0,
72,BAR,NOTABLE,CAFE DE LA ESQUINA,,,,,DEL LIBERTADOR AV.,6169,BELGRANO,COMUNA 13,"DEL LIBERTADOR AV. 6169, CABA",-58.448815,-34.555186,4782-9038,ELCAFEDELAESQUINA@YAHOO.COM.AR,WWW.ELCAFEDELAESQUINA.COM.AR,,,,,,,,,,,0,
73,BAR,CULTURAL,CAFE DE LA JUNTA DE 1810,,,,,DE MAYO AV.,639,MONSERRAT,COMUNA 1,"DE MAYO AV. 639, CABA",-58.37549,-34.608639,,,,,,,,,,,,,,0,
74,BAR,CULTURAL,CAFE DE LA SUBASTA,,,,,RIO DE JANEIRO,54,CABALLITO,COMUNA 6,"RIO DE JANEIRO 54, CABA",-58.43012,-34.61476,,,,,,,,,,,,,,0,
75,BAR,NOTABLE,CAFE DE LA U,,,,,TRIUNVIRATO AV.,4801,VILLA URQUIZA,COMUNA 12,"TRIUNVIRATO AV. 4801, CABA",-58.487403,-34.573373,4521-9076,,,,,,,,,,,,,0,
76,BAR,NOTABLE,CAFE DE LOS ANGELITOS,,,,,RIVADAVIA AV.,2100,BALVANERA,COMUNA 3,"RIVADAVIA AV. 2100, CABA",-58.396007,-34.609527,4952-2320,INFO@CAFEDELOSANGELITOS.COM,WWW.CAFEDELOSANGELITOS.COM,,,,,,,,,,,0,
77,BAR,CULTURAL,CAFE DORREGO,,,,,DEFENSA,1098,SAN TELMO,COMUNA 1,"DEFENSA 1098, CABA",-58.371399,-34.620552,,,,,,,,,,,,,,0,
78,BAR,NOTABLE,CAFE EL BANDERIN,,,,,GUARDIA VIEJA,3601,ALMAGRO,COMUNA 5,"GUARDIA VIEJA 3601, CABA",-58.415489,-34.601649,4862-7757,INFO@ELBANDERIN.COM.AR,WWW.ELBANDERIN.COM.AR,,,,@barelbanderin,,,,,,,0,
79,BAR,OTROS,CAFE HOMERO,,,,,CABRERA. JOSE A.,4946,PALERMO,COMUNA 14,"CABRERA, JOSE A. 4946, CABA",-58.431813,-34.59034,4773-2047,INFO@HOMEROCAFE.COM.AR,WWW.HOMEROCAFE.COM.AR,,,,,,,,,,,0,
80,BAR,CULTURAL,CAFE LA UNION,,,,,CONGRESO AV.,3899,COGHLAN,COMUNA 12,"CONGRESO AV. 3899, CABA",-58.477636,-34.563171,,,,,,,,,,,,,,0,
81,BAR,NOTABLE,CAFE LOS ANDES,,,,,"SCALABRINI ORTIZ, RAUL AV.",1312,PALERMO,COMUNA 14,"SCALABRINI ORTIZ, RAUL AV. 1312, CABA",-58.427968,-34.5928,,,,,,,,,,,,,,0,
82,BAR,NOTABLE,CAFE MARGOT,,,,,BOEDO AV.,857,BOEDO,COMUNA 5,"BOEDO AV. 857, CABA",-58.416375,-34.623266,4957-0001,,,,,,,,,,,,,0,
83,BAR,CULTURAL,CAFE MIRANDA,,,,,LOPE DE VEGA AV.,1501,MONTE CASTRO,COMUNA 10,"LOPE DE VEGA AV. 1501, CABA",-58.509396,-34.625944,,,,,,,,,,,,,,0,
84,BAR,NOTABLE,CAFE MONTECARLO,,,,,PARAGUAY,5491,PALERMO,COMUNA 14,"PARAGUAY 5491, CABA",-58.43385,-34.577099,4773-0229,barcafemontecarlo@gmail.com,,,https://www.facebook.com/barmontecarlopalermo/,,,,,,,,,0,
85,BAR,NOTABLE,CAFE MONTSERRAT,,,,,SAN JOSE,524,MONSERRAT,COMUNA 1,"SAN JOSE 524, CABA",-58.385901,-34.614765,4382-8719,cafemontserrat@yahoo.com.ar,,,https://www.facebook.com/Caf%C3%A9-Montserrat-161595400572265/,,,,,,,,,0,
86,BAR,NOTABLE,CAFE NOSTALGIA,,,,,SOLER,3599,RECOLETA,COMUNA 2,"SOLER 3599, CABA",-58.414389,-34.594061,4963-0903,,,,,,,,,,,,,0,
87,BAR,NOTABLE,CAFE PALACIO,,,,,LACROZE. FEDERICO AV.,3901,CHACARITA,COMUNA 15,"LACROZE, FEDERICO AV. 3901, CABA",-58.453574,-34.584401,4554-5529,,WWW.MUSEOFOTOGRAFICOSIMIK.COM,,,,,,,,,,,0,
88,BAR,CULTURAL,CAFE RETIRO,,,,,RAMOS MEJIA. JOSE MARIA. DR. AV.,1358,RETIRO,COMUNA 1,"RAMOS MEJIA, JOSE MARIA, DR. AV. 1358, CABA",-58.374659,-34.591697,4516-0412 / 0902,RETIRO@AREAS.COM.AR,,,,,,,,,,,,0,
89,BAR,CULTURAL,CAFE ROCK DE LA VE,,,,,LOPE DE VEGA,250,VILLA LURO,COMUNA 10,"LOPE DE VEGA 250, CABA",-58.49987,-34.635597,,,,,,,,,,,,,,0,
90,BAR,NOTABLE,CAFE ROMA,,,,,SAN LUIS,3101,BALVANERA,COMUNA 3,"SAN LUIS 3101, CABA",-58.40885,-34.59945,4962-6670,,,,,,,,,,,,,0,
91,BAR,NOTABLE,CAFE ROMA,,,,,OLAVARRIA,409,BOCA,COMUNA 4,"OLAVARRIA 409, CABA",-58.358759,-34.636242,4302-1354,,,,,,,,,,,,,0,
92,BAR,CULTURAL,CAFE SAAVEDRA,,,,,BALBIN. RICARDO. DR. AV.,4008,SAAVEDRA,COMUNA 12,"BALBIN, RICARDO, DR. AV. 4008, CABA",-58.486763,-34.555098,,,,,,,,,,,,,,0,
93,BAR,NOTABLE,CAFE THIBON,,,,,MONTEVIDEO,723,SAN NICOLAS,COMUNA 1,"MONTEVIDEO 723, CABA",-58.389571,-34.600414,4812-3320,cafethibon@gmail.com.ar,http://thibon.com.ar/,,,,,,,,,,,0,
94,BAR,NOTABLE,CAFE TORTORI,,,,,DE MAYO AV.,825,MONSERRAT,COMUNA 1,"DE MAYO AV. 825, CABA",-58.37813,-34.608824,4342-4328,TORTONI@CAFETORTONI.COM.AR,WWW.CAFETORTONI.COM.AR,,,,,,,,,,,0,
95,BAR,CULTURAL,CAFE VIA LACROZE,,,,,LACROZE. FEDERICO AV.,2801,COLEGIALES,COMUNA 13,"LACROZE, FEDERICO AV. 2801, CABA",-58.447188,-34.573563,,,,,,,,,,,,,,0,
96,BAR,NOTABLE,CAFE VICTORIA,,,,,ENTRE RIOS AV.,114,MONSERRAT,COMUNA 1,"ENTRE RIOS AV. 114, CABA",-58.391768,-34.610539,4372-2754,VICTORIAPIZZACAFE@GMAIL.COM,,,,,,,,,,,,0,
97,BAR,CULTURAL,CAFE Y BAR RONAS,,,,,DE MAYO AV.,999,MONSERRAT,COMUNA 1,"DE MAYO AV. 999, CABA",-58.380578,-34.608913,,,,,,,,,,,,,,0,
98,BAR,CULTURAL,CAFESUA,,,,,CASEROS AV.,3699,BOEDO,COMUNA 5,"CASEROS AV. 3699, CABA",-58.416962,-34.639019,,,,,,,,,,,,,,0,
99,BAR,NOTABLE,CAFETABAC,,,,,DEL LIBERTADOR AV.,2300,PALERMO,COMUNA 14,"DEL LIBERTADOR AV. 2300, CABA",-58.404473,-34.580905,4802-1191,INFO@CAFEFFETABAC.COM,http://caffetabac.com/,,https://www.facebook.com/caffetabac/,,@caffetabac,,,,,,,0,
100,BAR,MILONGA Y/O TANGUERIA,CAMINITO TANGO SHOW,,,,,VALLE IBERLUCEA DEL. DR.,1151,BOCA,COMUNA 4,"VALLE IBERLUCEA DEL, DR. 1151, CABA",-58.362513,-34.638298,4301-1520,,,,,,,,,,,,,0,
101,BAR,MILONGA Y/O TANGUERIA,CANDILEJAS TANGO,,,,,ESTADOS UNIDOS,1500,CONSTITUCION,COMUNA 1,"ESTADOS UNIDOS 1500, CABA",-58.387279,-34.618821,4304-0885 / 3241,,WWW.CANDILEJASTANGO.COM,,,,,,,,,,,0,
102,BAR,CULTURAL,CAPISCI,,,,,VUELTA DE OBLIGADO,2072,BELGRANO,COMUNA 13,"VUELTA DE OBLIGADO 2072, CABA",-58.455426,-34.561811,4788-4400,CAPISCI@UOLSINECTIS.COM.AR,,,,,,,,,,,,0,
103,BAR,MILONGA Y/O TANGUERIA,CASA DE GALICIA (CLUB ESPAÑOL),,,,,SAN JOSE,224,MONSERRAT,COMUNA 1,"SAN JOSE 224, CABA",-58.386125,-34.611301,4381-5215,,,,,,,,,,,,,0,
104,BAR,NOTABLE,CASA WATSON,,,,,VUELTA DE OBLIGADO,2072,BELGRANO,COMUNA 13,"VUELTA DE OBLIGADO 2072, CABA",-58.455426,-34.561811,4788-4400,RESERVAS@CASAWATSON.COM,https://www.casawatson.com/,,https://www.facebook.com/casawatson.cafe,,@casa.watson,,,,,,,0,
105,BAR,CULTURAL,CATEDRAL DEL TANGO,,,,,DE LOS CORRALES AV.,6599,MATADEROS,COMUNA 9,"DE LOS CORRALES AV. 6599, CABA",-58.500956,-34.663016,,,,,,,,,,,,,,0,
106,BAR,NOTABLE,CELTA BAR,,,,,SARMIENTO,1702,SAN NICOLAS,COMUNA 1,"SARMIENTO 1702, CABA",-58.390932,-34.605579,4371-7338,mginestaproduccion@hotmail.com,http://www.losnotables.com.ar/,,https://www.facebook.com/celtabar1/,@CeltaBarConcert,@CeltaBarConcert,,,,,,,0,
107,BAR,CULTURAL,CENTRO CULTURAL TORQUATO TASSO,,,,,DEFENSA,1575,SAN TELMO,COMUNA 1,"DEFENSA 1575, CABA",-58.371064,-34.626157,4307-6506,INFO@TORQUATOTASSO.COM.AR,WWW.TORQUATOTASSO.COM.AR,,https://www.facebook.com/TorquatoTasso/,,https://www.instagram.com/musicaeneltasso/,,,,,,,220,
108,BAR,MILONGA Y/O TANGUERIA,CIRCULO SOCIAL MARIANO ACOSTA,,,,,ACOSTA. MARIANO AV.,13,VELEZ SARSFIELD,COMUNA 10,"ACOSTA, MARIANO AV. 13, CABA",-58.482199,-34.634155,4582-7440,,,,,,,,,,,,,0,
109,BAR,MILONGA Y/O TANGUERIA,CIRCULO TROVADOR,,,,,DEL LIBERTADOR AV.,1031,RECOLETA,COMUNA 2,"DEL LIBERTADOR AV. 1031, CABA",-58.386336,-34.58638,4838-0546 / 0472,,,,,,,,,,,,,0,
110,BAR,NOTABLE,CLARIDGE BAR,,,,,TUCUMAN,535,SAN NICOLAS,COMUNA 1,"TUCUMAN 535, CABA",-58.374517,-34.600965,4314-7700 / INTERNO 335,INFORESERVAS@CLARIDGE.COM.AR,https://www.claridge.com.ar/,,,,,,,,,,,0,
111,BAR,CULTURAL,CLARO,,,,,LOPE DE VEGA AV.,1400,VILLA LURO,COMUNA 10,"LOPE DE VEGA AV. 1400, CABA",-58.50827,-34.626932,,,,,,,,,,,,,,0,
112,BAR,MILONGA Y/O TANGUERIA,CLUB CRISOL UNIDOS - MILONGA SARAZA TANGO,,,,,SARAZA,951,PARQUE CHACABUCO,COMUNA 7,"SARAZA 951, CABA",-58.431299,-34.637963,4925-5830,,,,,,,,,,,,,0,
113,BAR,MILONGA Y/O TANGUERIA,CLUB EXPERIMENTAL DE TANGO ARTE,,,,,REPUBLICA BOLIVARIANA DE VENEZUELA,857,MONSERRAT,COMUNA 1,"REPUBLICA BOLIVARIANA DE VENEZUELA 857, CABA",-58.378394,-34.614024,,,,,,,,,,,,,,0,
114,BAR,MILONGA Y/O TANGUERIA,CLUB FULGOR,,,,,LOYOLA,828,VILLA CRESPO,COMUNA 15,"LOYOLA 828, CABA",-58.438128,-34.593253,,INFO@MILONGA10.COM,WWW.PRAKTIKA8.MILONGA10.COM,,,,,,,,,,,0,
115,BAR,MILONGA Y/O TANGUERIA,CLUB GENERAL BELGRANO,,,,,COCHABAMBA,444,SAN TELMO,COMUNA 1,"COCHABAMBA 444, CABA",-58.371869,-34.623114,4957-7157,,WWW.CLUBGRICEL.COM,,,,,,,,,,,0,
116,BAR,NOTABLE,CLUB GLORIAS ARGENTINAS,,,,,ANDALGALA,1982,MATADEROS,COMUNA 9,"ANDALGALA 1982, CABA",-58.510313,-34.659301,4687-8576,NESTORJORGEMIRANDA@YAHOO.COM.AR,HTTP://WWW.CLUBGLORIASARGENTINAS.COM/ACTIVIDADES.PHP?XIDSECCION=9,,https://www.facebook.com/BardelGlorias1982/?rf=325224420868239,@bar.del.glorias,,,,,,,,0,
117,BAR,MILONGA Y/O TANGUERIA,CLUB GRICEL,,,,,LA RIOJA,1180,SAN CRISTOBAL,COMUNA 3,"LA RIOJA 1180, CABA",-58.407085,-34.623947,4957-7157,,,,https://www.facebook.com/pages/Club-Gricel/444673908984294,,,,,,,,,200,
118,BAR,MILONGA Y/O TANGUERIA,CLUB PEDRO ECHAGÜE,,,,,PORTELA,836,FLORES,COMUNA 7,"PORTELA 836, CABA",-58.468613,-34.641855,4637-0843,SECRETARIA@ICDPEDROECHAGUE.COM.AR,WWW.ICDPEDROECHAGUE.COM.AR/ACTIVIDAD.ASPX?IDACT=14,,,,,,,,,,,0,
119,BAR,MILONGA Y/O TANGUERIA,CLUB PIAMONTES,,,,,RODRIGUEZ. MANUEL A.. GENERAL,1205,CABALLITO,COMUNA 6,"RODRIGUEZ, MANUEL A., GENERAL 1205, CABA",-58.448413,-34.607548,4581-5189,,,,,,,,,,,,,0,
120,BAR,MILONGA Y/O TANGUERIA,CLUB SIN RUMBO,,,,,TAMBORINI. JOSE PASCUAL,6157,VILLA URQUIZA,COMUNA 12,"TAMBORINI, JOSE PASCUAL 6157, CABA",-58.503764,-34.57253,4523-7214,ELSITADESINRUMBO@YAHOO.COM.AR,HTTP://SINRUMBOTANGO.COM.AR/TANGO/,,,,,,,,,,,0,
121,BAR,MILONGA Y/O TANGUERIA,CLUB SUNDERLAND,,,,,LUGONES,3161,VILLA URQUIZA,COMUNA 12,"LUGONES 3161, CABA",-58.484998,-34.564929,4541-9776,,WWW.SUNDERLANDCLUB.COM.AR,,,,,,,,,,,0,
122,BAR,CULTURAL,COLISEO SPORTS & FUN,,,,,FITZ ROY,2021,PALERMO,COMUNA 14,"FITZ ROY 2021, CABA",-58.433193,-34.581495,4775-4834,INFO@COLISEOBAR.COM.AR,WWW.COLISEOBAR.COM.AR,,,,,,,,,,,0,
123,BAR,CULTURAL,COMPAÑIA GASTRONOMICA SUDAMERICANA / THE IRISH HOUSE,,,,,SAN MARTIN,979,RETIRO,COMUNA 1,"SAN MARTIN 979, CABA",-58.374277,-34.596549,,,,,,,,,,,,,,0,
124,BAR,MILONGA Y/O TANGUERIA,COMPLEJO TANGO,,,,,BELGRANO AV.,2608,BALVANERA,COMUNA 3,"BELGRANO AV. 2608, CABA",-58.403145,-34.61462,,,WWW.COMPLEJOTANGO.COM.AR,,,,,,,,,,,0,
125,BAR,NOTABLE,CONFITERIA DEL HOTEL CASTELAR,,,,,DE MAYO AV.,1048,MONSERRAT,COMUNA 1,"DE MAYO AV. 1048, CABA",-58.381284,-34.609046,4383-5000 / 9,INFO@CASTELARHOTEL.COM.AR,WWW.CASTELARHOTEL.COM.AR,,,,@castelarhotelspa,,,,,,,0,
126,BAR,NOTABLE,CONFITERIA IDEAL,,,,,SUIPACHA,384,SAN NICOLAS,COMUNA 1,"SUIPACHA 384, CABA",-58.37949,-34.603924,5265-8069 / 4328-7750,LACONFITERIAIDEAL@GMAIL.COM,WWW.CONFITERIAIDEAL.COM,,https://www.facebook.com/Confiter%C3%ADa-Ideal-114137994827/,,,,,,,,,0,
127,BAR,CULTURAL,CONFITERIA LA UNION,,,,,BELGRANO AV.,1,MONSERRAT,COMUNA 1,"BELGRANO AV. 1, CABA",-58.367158,-34.612161,,,,,,,,,,,,,,0,
128,BAR,NOTABLE,CONFITERIA SAINT MORITZ,,,,,ESMERALDA,894,RETIRO,COMUNA 1,"ESMERALDA 894, CABA",-58.3784,-34.597786,4311-7311,,,,https://www.facebook.com/saintmoritzconfiteria/,,,,,,,,,0,
129,BAR,MILONGA Y/O TANGUERIA,CULB VILLA MALCOLM,,,,,CORDOBA AV.,5064,VILLA CRESPO,COMUNA 15,"CORDOBA AV. 5064, CABA",-58.435062,-34.5911,4772-9796,,,,,,,,,,,,,0,
130,BAR,MILONGA Y/O TANGUERIA,CULTURA TANGUERA,,,,,RIVADAVIA AV.,1392,MONSERRAT,COMUNA 1,"RIVADAVIA AV. 1392, CABA",-58.386058,-34.608797,4381-4049 / 4383-5426,AIRESTANGUEROS@HOTMAIL.COM,WWW.AIRESTANGUEROS.COM,,,,,,,,,,,0,
131,BAR,CULTURAL,DE LOS CORRALES,,,,,DE LOS CORRALES AV.,6799,MATADEROS,COMUNA 9,"DE LOS CORRALES AV. 6799, CABA",-58.502581,-34.664351,,,,,,,,,,,,,,0,
132,BAR,NOTABLE,DON JUAN,,,,,CAMARONES,2702,VILLA SANTA RITA,COMUNA 11,"CAMARONES 2702, CABA",-58.478216,-34.611192,4586-0679,,,,,,,,,,,,,0,
133,BAR,MILONGA Y/O TANGUERIA,EL BESO,,,,,RIOBAMBA,416,BALVANERA,COMUNA 3,"RIOBAMBA 416, CABA",-58.393932,-34.604253,4953-2794,,,,,,,,,,,,,0,
134,BAR,CULTURAL,EL BODEGON DE VILLA LURO,,,,,RIVADAVIA AV.,9800,VILLA LURO,COMUNA 10,"RIVADAVIA AV. 9800, CABA",-58.501915,-34.637882,,,,,,,,,,,,,,0,
135,BAR,CULTURAL,EL BOLICHE DE ROBERTO,,,,,BULNES,331,ALMAGRO,COMUNA 5,"BULNES 331, CABA",-58.418597,-34.607009,6327-4594 / 4862-0415,INFO@BARDEROBERTO.COM.AR,,,,,,,,,,,,0,
136,BAR,NOTABLE,EL BUZON,,,,,ESQUIU,1393,NUEVA POMPEYA,COMUNA 4,"ESQUIU 1393, CABA",-58.423403,-34.65116,4918-4358,,,,https://www.facebook.com/elBarNotableElBuzon/,,,,,,,,,0,