WKT,ID,CALLE,ALT PLANO,coord_X,coord_Y,COMUNA,BARRIO,L1,l1_sen,L2,l2_sen,L3,l3_sen,L4,l4_sen,L5,l5_sen,L6,l6_sen,L_SENTIDO,ELEMENTO,MTB / CT,CATEGORIA,field_24,field_25,field_26,field_27,field_28,field_29
"POINT (-58.4760074 -34.5391323)","96",CABILDO AV.,"5000",-58.4760074,-34.5391323,"12",SAAVEDRA,"19",V,"130",V,,,,,,,,,19-Balvanera (CABA)|130-Boca (CABA),PARADORES,MTB CABILDO,OFICIAL,,,,,,
"POINT (-58.4760952 -34.5389417)","97",CABILDO AV.,"5070",-58.4760952,-34.5389417,"12",SAAVEDRA,"59",V,"71",,"151",,"152",V,,,,,"59-Barracas (CABA)|71-Balvanera (CABA)|151-Barracas (CABA), Constitucion (CABA)|152-Boca (CABA)",PARADORES,MTB CABILDO,OFICIAL,,,,,,
"POINT (-58.4758293 -34.5390321)","99",CABILDO AV.,"5000",-58.4758293,-34.5390321,"12",SAAVEDRA,"59",V,"184",V,,,,,,,,,59-Barracas (CABA)|184-Chacarita (CABA),PARADORES,MTB CABILDO,OFICIAL,,,,,,
"POINT (-58.4753583 -34.5397638)","105",CABILDO AV.,"4994",-58.4753583,-34.5397638,"12",SAAVEDRA,"68",V,"133",V,,,,,,,,,"68-Balvanera (CABA)|133-Barracas (CABA), Constitucion (CABA)",PARADORES,MTB CABILDO,OFICIAL,,,,,,
"POINT (-58.4752184 -34.5396533)","113",CABILDO AV.,"4995",-58.4752184,-34.5396533,"12",SAAVEDRA,"21",I,"60",I,"168",,,,,,,,"21-El Talar (Tigre), El Triángulo (Malvinas Argentinas), El Triángulo (Tigre), Florida Oeste (Vicente López), Florida (Vicente López), Olivos (Vicente López), Ricardo Rojas (Malvinas Argentinas), Ricardo Rojas (Tigre), Tigre (Tigre)|60-Bel",PARADORES,MTB CABILDO,OFICIAL,,,,,,
"POINT (-58.4753779 -34.5394398)","116",CABILDO AV.,"4995",-58.4753779,-34.5394398,"12",SAAVEDRA,"19",I,"71",,"161",,,,,,,,"19-Villa Adelina (Vicente L�pez)|71-Villa Adelina (San Isidro), Villa Adelina (Vicente L�pez)|161-Ciudadela (La Matanza), Ciudadela (Tres de Febrero), Liniers (CABA), Ramos Mejia (La Matanza), Ramos Mejia (Tres de Febrero)",PARADORES,MTB CABILDO,OFICIAL,,,,,,
"POINT (-58.4756879 -34.5389588)","119",CABILDO AV.,"4999",-58.4756879,-34.5389588,"13",NU�EZ,"59",I,"184",I,,,,,,,,,"59-Munro (Vicente L�pez), Vicente L�pez (Vicente L�pez)|184-Villa Adelina (Vicente L�pez)",PARADORES,MTB CABILDO,OFICIAL,,,,,,
"POINT (-58.47584 -34.5387075)","121",CABILDO AV.,"5091",-58.47584,-34.5387075,"13",NU�EZ,"130",I,"152",I,,,,,,,,,"130-Boulogne (San Isidro), Nu�ez (CABA), Saavedra (CABA)|152-Olivos (Vicente L�pez)",PARADORES,MTB CABILDO,OFICIAL,,,,,,
"POINT (-58.474261 -34.5410238)","126",CABILDO AV.,"4760",-58.474261,-34.5410238,"12",SAAVEDRA,"133",V,"184",V,,,,,,,,,"133-Barracas (CABA), Constitucion (CABA)|184-Chacarita (CABA)",PARADORES,MTB CABILDO,OFICIAL,,,,,,
"POINT (-58.4736736 -34.5417732)","128",CABILDO AV.,"4660",-58.4736736,-34.5417732,"12",SAAVEDRA,"68",V,"152",V,,,,,,,,,68-Balvanera (CABA)|152-Boca (CABA),PARADORES,MTB CABILDO,OFICIAL,,,,,,
"POINT (-58.4719393 -34.5441514)","133",CABILDO AV.,"4360",-58.4719393,-34.5441514,"12",SAAVEDRA,"133",V,"184",V,,,,,,,,,"133-Barracas (CABA), Constitucion (CABA)|184-Chacarita (CABA)",PARADORES,MTB CABILDO,OFICIAL,,,,,,
"POINT (-58.4707748 -34.545462)","141",CABILDO AV.,"4189",-58.4707748,-34.545462,"13",NU�EZ,"168",I,"184",I,,,,,,,,,"168-Palermo (CABA), San Isidro (San Isidro), Vicente L�pez (Vicente L�pez), Villa Crespo (CABA)|184-Villa Adelina (Vicente L�pez)",PARADORES,MTB CABILDO,OFICIAL,,,,,,
"POINT (-58.4692464 -34.5478402)","145",CABILDO AV.,"3850",-58.4692464,-34.5478402,"12",SAAVEDRA,"68",,"133",V,"152",V,,,,,,,"68-Balvanera (CABA)|133-Barracas (CABA), Constitucion (CABA)|152-Boca (CABA)",PARADORES,MTB CABILDO,OFICIAL,,,,,,
"POINT (-58.4681995 -34.5487015)","147",CABILDO AV.,"3723",-58.4681995,-34.5487015,"13",NU�EZ,"57",I,"194",I,,,,,,,,,"57-Mariano Moreno (Moreno), Pilar (Pilar), Trujui (Moreno)|194-Bel�n de Escobar (Escobar), Matheu (Escobar)",PARADORES,MTB CABILDO,OFICIAL,,,,,,
"POINT (-58.4671615 -34.5504579)","153",CABILDO AV.,"3554",-58.4671615,-34.5504579,"13",NU�EZ,"133",V,"184",V,,,,,,,,,"133-Barracas (CABA), Constitucion (CABA)|184-Chacarita (CABA)",PARADORES,MTB CABILDO,OFICIAL,,,,,,
"POINT (-58.46694 -34.55073)","154",CABILDO AV.,"3514",-58.46694,-34.55073,"13",NU�EZ,"161",V,"168",V,,,,,,,,,161-Palermo (CABA)|168-Boca (CABA),PARADORES,MTB CABILDO,OFICIAL,,,,,,
"POINT (-58.4666036 -34.55115)","156",CABILDO AV.,"3470",-58.4666036,-34.55115,"13",NU�EZ,"68",V,"152",V,,,,,,,,,68-Balvanera (CABA)|152-Boca (CABA),PARADORES,MTB CABILDO,OFICIAL,,,,,,
"POINT (-58.4663039 -34.55153)","157",CABILDO AV.,"3432",-58.4663039,-34.55153,"13",NU�EZ,"59",V,"60",V,,,,,,,,,"59-Barracas (CABA)|60-Barracas (CABA), Monserrat (CABA), Nu�ez (CABA), Palermo (CABA)",PARADORES,MTB CABILDO,OFICIAL,,,,,,
"POINT (-58.4643811 -34.55387)","159",CABILDO AV.,"3070",-58.4643811,-34.55387,"13",NU�EZ,"29",V,"57",V,"194",,,,,,,,"29-Boca (CABA), San Nicolas (CABA)|57-Palermo (CABA)|194-Balvanera (CABA)",PARADORES,MTB CABILDO,OFICIAL,,,,,,
"POINT (-58.463957 -34.55429)","160",CABILDO AV.,"3030",-58.463957,-34.55429,"13",NU�EZ,"133",V,"168",V,"184",V,,,,,,,"133-Barracas (CABA), Constitucion (CABA)|168-Boca (CABA)|184-Chacarita (CABA)",PARADORES,MTB CABILDO,OFICIAL,,,,,,
"POINT (-58.4633255 -34.55493)","162",CABILDO AV.,"2978",-58.4633255,-34.55493,"13",NU�EZ,"68",,"152",V,"161",V,,,,,,,68-Balvanera (CABA)|152-Boca (CABA)|161-Palermo (CABA),PARADORES,MTB CABILDO,OFICIAL,,,,,,
"POINT (-58.4629759 -34.55527)","164",CABILDO AV.,"2940",-58.4629759,-34.55527,"13",NU�EZ,"59",V,"60",V,,,,,,,,,"59-Barracas (CABA)|60-Barracas (CABA), Monserrat (CABA), Nu�ez (CABA), Palermo (CABA)",PARADORES,MTB CABILDO,OFICIAL,,,,,,
"POINT (-58.4631187 -34.55467)","165",CABILDO AV.,"2995",-58.4631187,-34.55467,"13",NU�EZ,"29",I,"60",I,,,,,,,,,"29-Belgrano (CABA), Nu�ez (CABA), Olivos (Vicente L�pez), Saavedra (CABA)|60-Bel�n de Escobar (Escobar), Rinc�n de Milberg (Tigre), San Isidro (San Isidro)",PARADORES,MTB CABILDO,OFICIAL,,,,,,
"POINT (-58.4106392 -34.6339519)","391",CHICLANA AV.,"3271",-58.4106392,-34.6339519,"4",PARQUE PATRICIOS,"143",I,,,,,,,,,,,"143-Ciudad Celina (La Matanza), Ingeniero Budge (Lomas de Zamora), Tapiales (La Matanza)",PARADORES,MTB SUR,OFICIAL,,,,,,
"POINT (-58.4068037 -34.6307032)","393",CHICLANA AV.,"3021",-58.4068037,-34.6307032,"4",PARQUE PATRICIOS,"143",I,,,,,,,,,,,143-Tapiales,PARADORES,MTB SUR,OFICIAL,,,,,,
"POINT (-58.4064342 -34.63391)","404",BRASIL,"3020",-58.4064342,-34.63391,"4",PARQUE PATRICIOS,"6",V,"97",,"143",V,,,,,,,"6-Retiro |97-Barracas , Constitucion |143-Retiro",PARADORES,MTB SUR,OFICIAL,,,,,,
"POINT (-58.3932219 -34.62986)","459",BRASIL,"2000",-58.3932219,-34.62986,"4",PARQUE PATRICIOS,"6",V,"97",,"143",V,,,,,,,"6-Retiro |97-Barracas , Constitucion |143-De Tapiales Villa Celina a Barrio Mujica",PARADORES,MTB SUR,OFICIAL,,,,,,
"POINT (-58.4009006 -34.6317651)","466",BRASIL,"2638",-58.4009006,-34.6317651,"4",PARQUE PATRICIOS,"97",,"6",V,"143",V,,,,,,,"97-Barracas (CABA), Constitucion (CABA)",PARADORES,MTB SUR,OFICIAL,,,,,,
"POINT (-58.3703431 -34.606309)","509",LEANDRO N. ALEM AV.,"126",-58.3703431,-34.606309,"1",SAN NICOLAS,"126",I,,,,,,,,,,,"126-La Tablada , San Justo",PARADORES,MTB DEL BAJO,OFICIAL,,,,,,
"POINT (-58.3964462 -34.6279973)","522",JUAN DE GARAY AV.,"2283",-58.3964462,-34.6279973,"3",SAN CRISTOBAL,"143",I,,,,,,,,,,,143-Tapiales,PARADORES,MTB SUR,OFICIAL,,,,,,
"POINT (-58.4006175 -34.6285938)","531",JUAN DE GARAY AV.,"2549",-58.4006175,-34.6285938,"3",SAN CRISTOBAL,"4",V,"143",I,,,,,,,,,4-Ramos Mejia |143-Tapiales,PARADORES,MTB SUR,OFICIAL,,,,,,
"POINT (-58.3812416 -34.60822)","532",CARLOS PELLEGRINI,"34",-58.3812416,-34.60822,"1",SAN NICOLAS,"10",I,"17",I,,,,,,,,,10-Wilde |17-Monte Chingolo,PARADORES,MTB 9 DE JULIO,OFICIAL,,,,,,
"POINT (-58.3813051 -34.6075675)","533",CARLOS PELLEGRINI,"52",-58.3813051,-34.6075675,"1",SAN NICOLAS,"59",I,,,,,,,,,,,59-Barracas,PARADORES,MTB 9 DE JULIO,OFICIAL,,,,,,
"POINT (-58.3813201 -34.60706)","534",CARLOS PELLEGRINI,"134",-58.3813201,-34.60706,"1",SAN NICOLAS,"45",V,"70",I,,,,,,,,,45-Valent�n Alsina,PARADORES,MTB 9 DE JULIO,OFICIAL,,,,,,
"POINT (-58.3813776 -34.6063572)","535",CARLOS PELLEGRINI,"174",-58.3813776,-34.6063572,"1",SAN NICOLAS,"100",,"39",I,,,,,,,,,"100-Lan�s Este , Monte Chingolo",PARADORES,MTB 9 DE JULIO,OFICIAL,,,,,,
"POINT (-58.3813872 -34.6057)","536",CARLOS PELLEGRINI,"214",-58.3813872,-34.6057,"1",SAN NICOLAS,"9",I,"67",V,,,,,,,,,9-Lan�s Oeste |67-Barracas,PARADORES,MTB 9 DE JULIO,OFICIAL,,,,,,
"POINT (-58.3814211 -34.60527)","537",CARLOS PELLEGRINI,"251",-58.3814211,-34.60527,"1",SAN NICOLAS,"129",,,,,,,,,,,,129- La Plata,PARADORES,MTB 9 DE JULIO,OFICIAL,,,,,,
"POINT (-58.3815806 -34.6022988)","538",CARLOS PELLEGRINI,"530",-58.3815806,-34.6022988,"1",SAN NICOLAS,"17",I,"100",,,,,,,,,,"17-Monte Chingolo |100-Lan�s Este , Monte Chingolo",PARADORES,MTB 9 DE JULIO,OFICIAL,,,,,,
"POINT (-58.3815878 -34.6017534)","539",CARLOS PELLEGRINI,"570",-58.3815878,-34.6017534,"1",SAN NICOLAS,"59",,,,,,,,,,,,59-Barracas,PARADORES,MTB 9 DE JULIO,OFICIAL,,,,,,
"POINT (-58.3816184 -34.6011065)","540",CARLOS PELLEGRINI,"640",-58.3816184,-34.6011065,"1",SAN NICOLAS,"45",,"70",,,,,,,,,,"45-Valent�n Alsina |70-Barracas (CABA), Valentín Alsina (Lanús)",PARADORES,MTB 9 DE JULIO,OFICIAL,,,,,,
"POINT (-58.3816713 -34.6005385)","541",CARLOS PELLEGRINI,"645",-58.3816713,-34.6005385,"1",SAN NICOLAS,"10",,"39",I,,,,,,,,,"10-Villa Dom�nico , Wilde",PARADORES,MTB 9 DE JULIO,OFICIAL,,,,,,
"POINT (-58.3816753 -34.5999471)","542",CARLOS PELLEGRINI,"744",-58.3816753,-34.5999471,"1",SAN NICOLAS,"9",I,,,,,,,,,,,9-Lan�s Oeste,PARADORES,MTB 9 DE JULIO,OFICIAL,,,,,,
"POINT (-58.381696 -34.5995237)","543",CARLOS PELLEGRINI,"737",-58.381696,-34.5995237,"1",SAN NICOLAS,"67",V,,,,,,,,,,,67-Barracas,PARADORES,MTB 9 DE JULIO,OFICIAL,,,,,,
"POINT (-58.3817786 -34.5987484)","544",CARLOS PELLEGRINI,"833",-58.3817786,-34.5987484,"1",RETIRO,"17",I,"10",I,,,,,,,,,"17-Monte Chingolo (Avellaneda), Monte Chingolo (Lan�s), Wilde (Avellaneda), Wilde (Lan�s) |10-Villa Dom�nico , Wilde",PARADORES,MTB 9 DE JULIO,OFICIAL,,,,,,
"POINT (-58.3818096 -34.5982227)","545",CARLOS PELLEGRINI,"840",-58.3818096,-34.5982227,"1",RETIRO,"59",,,,,,,,,,,,59-Barracas,PARADORES,MTB 9 DE JULIO,OFICIAL,,,,,,
"POINT (-58.3819003 -34.5970103)","546",CARLOS PELLEGRINI,"984",-58.3819003,-34.5970103,"1",RETIRO,"129",,,,,,,,,,,,129-La Plata,PARADORES,MTB 9 DE JULIO,OFICIAL,,,,,,
"POINT (-58.3819846 -34.5964015)","547",CARLOS PELLEGRINI,"1018",-58.3819846,-34.5964015,"1",RETIRO,"100",,"39",I,,,,,,,,,"100-Lan�s Este , Monte Chingolo",PARADORES,MTB 9 DE JULIO,OFICIAL,,,,,,
"POINT (-58.3820415 -34.5958869)","548",CARLOS PELLEGRINI,"1055",-58.3820415,-34.5958869,"1",RETIRO,"67",V,"70",,,,,,,,,,"67-Barracas |70-Barracas , Valent�n Alsina",PARADORES,MTB 9 DE JULIO,OFICIAL,,,,,,
"POINT (-58.3822446 -34.5959071)","549",CERRITO,"1051",-58.3822446,-34.5959071,"1",RETIRO,"67",I,"70",,,,,,,,,,67-Villa Martelli |70-Retiro,PARADORES,MTB 9 DE JULIO,OFICIAL,,,,,,
"POINT (-58.3821772 -34.5964246)","550",CERRITO,"1021",-58.3821772,-34.5964246,"1",RETIRO,"100",,,,,,,,,,,,100-Retiro,PARADORES,MTB 9 DE JULIO,OFICIAL,,,,,,
"POINT (-58.3821066 -34.5970609)","551",CERRITO,"933",-58.3821066,-34.5970609,"1",RETIRO,"129",,,,,,,,,,,,"129-Balvanera , Constitucion , Retiro",PARADORES,MTB 9 DE JULIO,OFICIAL,,,,,,
"POINT (-58.3820285 -34.5982443)","552",CERRITO,"851",-58.3820285,-34.5982443,"1",RETIRO,"10",V,"17",V,,,,,,,,,10-Palermo |17-Recoleta,PARADORES,MTB 9 DE JULIO,OFICIAL,,,,,,
"POINT (-58.3819708 -34.59878)","553",CERRITO,"841",-58.3819708,-34.59878,"1",RETIRO,"59",,,,,,,,,,,,59-Vicente L�pez,PARADORES,MTB 9 DE JULIO,OFICIAL,,,,,,
"POINT (-58.3819634 -34.5995285)","554",CERRITO,"741",-58.3819634,-34.5995285,"1",SAN NICOLAS,"9",V,,,,,,,,,,,9-Retiro,PARADORES,MTB 9 DE JULIO,OFICIAL,,,,,,
"POINT (-58.3819012 -34.5999559)","555",CERRITO,"737",-58.3819012,-34.5999559,"1",SAN NICOLAS,"67",I,,,,,,,,,,,67-Villa Martelli,PARADORES,MTB 9 DE JULIO,OFICIAL,,,,,,
"POINT (-58.3819139 -34.6005305)","556",CERRITO,"657",-58.3819139,-34.6005305,"1",SAN NICOLAS,"45",,"70",,,,,,,,,,"45-Belgrano , Retiro |70-Retiro",PARADORES,MTB 9 DE JULIO,OFICIAL,,,,,,
"POINT (-58.3818841 -34.6011023)","557",CERRITO,"637",-58.3818841,-34.6011023,"1",SAN NICOLAS,"10",,"39",V,,,,,,,,,10-Palermo,PARADORES,MTB 9 DE JULIO,OFICIAL,,,,,,
"POINT (-58.3818412 -34.6017411)","558",CERRITO,"545",-58.3818412,-34.6017411,"1",SAN NICOLAS,"17",V,"100",,,,,,,,,,17-Recoleta |100-Retiro,PARADORES,MTB 9 DE JULIO,OFICIAL,,,,,,
"POINT (-58.3818011 -34.60231)","559",CERRITO,"525",-58.3818011,-34.60231,"1",SAN NICOLAS,"59",,,,,,,,,,,,59-Vicente L�pez,PARADORES,MTB 9 DE JULIO,OFICIAL,,,,,,
"POINT (-58.3816672 -34.6052752)","560",CERRITO,"241",-58.3816672,-34.6052752,"1",SAN NICOLAS,"129",,,,,,,,,,,,"129-Balvanera , Constitucion , Retiro",PARADORES,MTB 9 DE JULIO,OFICIAL,,,,,,
"POINT (-58.3816512 -34.60571)","561",CERRITO,"251",-58.3816512,-34.60571,"1",SAN NICOLAS,"9",V,"67",I,"28",,,,,,,,9-Retiro |67-Villa Martelli,PARADORES,MTB 9 DE JULIO,OFICIAL,,,,,,
"POINT (-58.3815716 -34.6063595)","562",CERRITO,"151",-58.3815716,-34.6063595,"1",SAN NICOLAS,"45",,"70",,,,,,,,,,"45-Belgrano , Retiro |70-Retiro",PARADORES,MTB 9 DE JULIO,OFICIAL,,,,,,
"POINT (-58.3815296 -34.6070578)","563",CERRITO,"135",-58.3815296,-34.6070578,"1",SAN NICOLAS,"100",,"39",V,"91",,,,,,,,100-Retiro,PARADORES,MTB 9 DE JULIO,OFICIAL,,,,,,
"POINT (-58.3815168 -34.60758)","564",CERRITO,"71",-58.3815168,-34.60758,"1",SAN NICOLAS,"10",V,"17",V,,,,,,,,,10-Palermo |17-Recoleta,PARADORES,MTB 9 DE JULIO,OFICIAL,,,,,,
"POINT (-58.3814746 -34.6082339)","565",CERRITO,"21",-58.3814746,-34.6082339,"1",SAN NICOLAS,"59",I,"126",I,,,,,,,,,59-Vicente L�pez,PARADORES,MTB 9 DE JULIO,OFICIAL,,,,,,
"POINT (-58.5157464 -34.59034)","691",SAN MARTIN AV.,"7210",-58.5157464,-34.59034,"11",VILLA DEVOTO,"57",V,"78",I,"87",V,"123",,"176",,,,"57-Palermo (CABA)|78-Chacarita (CABA)|87-Chacarita (CABA)|123-Chacarita (CABA)|176-Chacarita (CABA), Saavedra (CABA), Villa Devoto (CABA), Villa Pueyrredon (CABA), Villa Urquiza (CABA)",PARADORES,MTB SAN MARTIN,OFICIAL,,,,,,
"POINT (-58.5149171 -34.59043)","695",SAN MARTIN AV.,"7181",-58.5149171,-34.59043,"11",VILLA DEVOTO,"57",I,"78",I,"87",I,"123",,"176",,,,"57-Mariano Moreno (Moreno), Pilar (Pilar), Trujui (Moreno)|78-El Libertador (Tres de Febrero), Villa Adelina (San Isidro)|87-Boulogne (San Isidro), Gar�n (Escobar), Gar�n (Tigre), General San Mart�n (General San Mart�n), Ricardo Rojas (Escobar),",PARADORES,MTB SAN MARTIN,OFICIAL,,,,,,
"POINT (-58.5116199 -34.59158)","701",SAN MARTIN AV.,"6930",-58.5116199,-34.59158,"11",VILLA DEVOTO,"57",V,"78",,"123",,"176",,,,,,"57-Palermo (CABA)|78-Chacarita (CABA)|123-Chacarita (CABA)|176-Chacarita (CABA), Saavedra (CABA), Villa Devoto (CABA), Villa Pueyrredon (CABA), Villa Urquiza (CABA)",PARADORES,MTB SAN MARTIN,OFICIAL,,,,,,
"POINT (-58.5105751 -34.59173)","702",SAN MARTIN AV.,"6885",-58.5105751,-34.59173,"11",VILLA DEVOTO,"57",I,"78",I,"87",I,"123",,"176",,,,"57-Mariano Moreno (Moreno), Pilar (Pilar), Trujui (Moreno)|78-El Libertador (Tres de Febrero), Villa Adelina (San Isidro)|87-Boulogne (San Isidro), Gar�n (Escobar), Gar�n (Tigre), General San Mart�n (General San Mart�n), Ricardo Rojas (Escobar),",PARADORES,MTB SAN MARTIN,OFICIAL,,,,,,
"POINT (-58.5077002 -34.59299)","717",SAN MARTIN AV.,"6604",-58.5077002,-34.59299,"11",VILLA DEVOTO,"57",V,"78",V,,,,,,,,,57-Palermo (CABA)|78-Chacarita (CABA),PARADORES,MTB San Martin,OFICIAL,,,,,,
"POINT (-58.5070209 -34.59304)","718",SAN MARTIN AV.,"6593",-58.5070209,-34.59304,"11",VILLA DEVOTO,"78",I,"123",I,"57",I,"176",,,,,,"78-El Libertador (Tres de Febrero), Villa Adelina (San Isidro)|123-Caseros (Mor�n), Caseros (Tres de Febrero), Ciudad Jard�n Lomas de El Palomar (Mor�n), Ciudad Jard�n Lomas de El Palomar (Tr",PARADORES,MTB San Martin,OFICIAL,,,,,,
"POINT (-58.5000085 -34.59588)","726",SAN MARTIN AV.,"5910",-58.5000085,-34.59588,"11",VILLA DEVOTO,"57",V,"78",I,"105",,,,,,,,57-Palermo (CABA)|78-Chacarita (CABA)|105-San Nicolas (CABA),PARADORES,MTB San Martin,OFICIAL,,,,,,
"POINT (-58.5195367 -34.6336907)","777",JUAN B. JUSTO AV.,"9200",-58.5195367,-34.6336907,"9",LINIERS,"34",V,"99",I,"166",V,"172",V,,,,,"34-Belgrano (CABA), Palermo (CABA)|99-Puerto Madero (CABA), Retiro (CABA), San Nicolas (CABA)|166-Palermo (CABA)|172-Caballito (CABA)",PARADORES,MTB JUAN B. JUSTO,OFICIAL,,,,,,
"POINT (-58.5141271 -34.63339)","780",JUAN B. JUSTO AV.,"8900",-58.5141271,-34.63339,"9",LINIERS,"34",V,"99",I,"166",V,"172",V,,,,,"34-Belgrano (CABA), Palermo (CABA)|99-Puerto Madero (CABA), Retiro (CABA), San Nicolas (CABA)|166-Palermo (CABA)|172-Caballito (CABA)",PARADORES,MTB JUAN B. JUSTO,OFICIAL,,,,,,
"POINT (-58.5013452 -34.6323836)","781",JUAN B. JUSTO AV.,"8036",-58.5013452,-34.6323836,"10",VILLA LURO,"172",V,"99",I,,,,,,,,,"99-Puerto Madero (CABA), Retiro (CABA), San Nicolas (CABA)|172-Caballito (CABA)",PARADORES,MTB JUAN B. JUSTO,OFICIAL,,,,,,
"POINT (-58.4950096 -34.62978)","784",JUAN B. JUSTO AV.,"7500",-58.4950096,-34.62978,"10",VELEZ SARFIELD,"34",,"99",I,"166",V,"172",V,,,,,"34-Belgrano (CABA), Palermo (CABA)|99-Puerto Madero (CABA), Retiro (CABA), San Nicolas (CABA)|166-Palermo (CABA)|172-Caballito (CABA)",PARADORES,MTB JUAN B. JUSTO,OFICIAL,,,,,,
"POINT (-58.4913141 -34.6273)","787",JUAN B. JUSTO AV.,"7132",-58.4913141,-34.6273,"10",VELEZ SARFIELD,"34",V,"166",V,,,,,,,,,"34-Belgrano (CABA), Palermo (CABA)|166-Palermo (CABA)",PARADORES,MTB JUAN B. JUSTO,OFICIAL,,,,,,
"POINT (-58.4860836 -34.62532)","789",JUAN B. JUSTO AV.,"6718",-58.4860836,-34.62532,"10",FLORESTA,"34",V,"166",V,,,,,,,,,"34-Belgrano (CABA), Palermo (CABA)|166-Palermo (CABA)",PARADORES,MTB JUAN B. JUSTO,OFICIAL,,,,,,
"POINT (-58.5004834 -34.6319446)","937",JUAN B. JUSTO AV.,"7959",-58.5004834,-34.6319446,"10",VELEZ SARFIELD,"34",I,"166",I,,,,,,,,,"34-Liniers (CABA)|99-Liniers (CABA), Versalles (CABA)|166-Libertad (Merlo), Liniers (CABA), Mor�n (Mor�n), Versalles (CABA)",PARADORES,MTB JUAN B. JUSTO,OFICIAL,,,,,,
"POINT (-58.5062745 -34.6342197)","938",JUAN B. JUSTO AV.,"8395",-58.5062745,-34.6342197,"10",VILLA LURO,"34",I,"99",V,"166",I,"172",I,,,,,"34-Liniers (CABA)|99-Liniers (CABA), Versalles (CABA)|166-Libertad (Merlo), Liniers (CABA), Mor�n (Mor�n), Versalles (CABA)|172-Isidro Casanova (La Matanza)",PARADORES,MTB JUAN B. JUSTO,OFICIAL,,,,,,
"POINT (-58.5133912 -34.63352)","941",JUAN B. JUSTO AV.,"8887",-58.5133912,-34.63352,"10",VERSALLES,"34",I,"99",V,"166",I,"172",I,,,,,"34-Liniers (CABA)|99-Liniers (CABA), Versalles (CABA)|166-Libertad (Merlo), Liniers (CABA), Mor�n (Mor�n), Versalles (CABA)",PARADORES,MTB JUAN B. JUSTO,OFICIAL,,,,,,
"POINT (-58.5199797 -34.63314)","948",JUAN B. JUSTO AV.,"9199",-58.5199797,-34.63314,"9",LINIERS,"34",I,"99",V,"166",I,"172",I,,,,,"34-Liniers (CABA)|99-Liniers (CABA), Versalles (CABA)|166-Liniers (CABA)|172-Isidro Casanova (La Matanza)",PARADORES,MTB JUAN B. JUSTO,OFICIAL,,,,,,
"POINT (-58.4441464 -34.59451)","969",JUAN B. JUSTO AV.,"2561",-58.4441464,-34.59451,"15",VILLA CRESPO,"34",I,"166",I,,,,,,,,,"34-Liniers (CABA)|166-Libertad (Merlo), Liniers (CABA), Mor�n (Mor�n), Versalles (CABA)",PARADORES,MTB JUAN B. JUSTO,OFICIAL,,,,,,
"POINT (-58.441034 -34.59264)","973",JUAN B. JUSTO AV.,"2234",-58.441034,-34.59264,"15",VILLA CRESPO,"34",V,"166",V,,,,,,,,,"34-Belgrano (CABA), Palermo (CABA)|166-Palermo (CABA)",PARADORES,MTB JUAN B. JUSTO,OFICIAL,,,,,,
"POINT (-58.4406074 -34.59206)","975",JUAN B. JUSTO AV.,"2193",-58.4406074,-34.59206,"15",VILLA CRESPO,"166",I,"34",I,,,,,,,,,"166-Libertad (Merlo), Liniers (CABA), Mor�n (Mor�n), Versalles (CABA)",PARADORES,MTB JUAN B. JUSTO,OFICIAL,,,,,,
"POINT (-58.3807064 -34.6195421)","1351",BERNARDO DE IRIGOYEN,"948",-58.3807064,-34.6195421,"1",CONSTITUCION,"10",I,"17",I,,,,,,,,,"10-Villa Domínico (Avellaneda), Wilde (Avellaneda)|17-Monte Chingolo (Avellaneda), Monte Chingolo (Lanús), Wilde (Avellaneda), Wilde (Lanús)",PARADORES,MTB 9 DE JULIO,OFICIAL,,,,,,
"POINT (-58.3807948 -34.6188088)","1352",BERNARDO DE IRIGOYEN,"970",-58.3807948,-34.6188088,"1",CONSTITUCION,"59",V,"126",V,,,,,,,,,"59-Barracas (CABA)|98-Quilmes (Quilmes), Villa España (Berazategui), Wilde (Avellaneda)",PARADORES,MTB 9 DE JULIO,OFICIAL,,,,,,
"POINT (-58.381002 -34.6181253)","1353",BERNARDO DE IRIGOYEN,"848",-58.381002,-34.6181253,"1",CONSTITUCION,"45",V,"70",I,,,,,,,,,"45-Constitucion (CABA), Lanús Oeste (Lanús), Remedios de Escalada (Lanús), Retiro (CABA)|70-Barracas (CABA), Valentín Alsina (Lanús)",PARADORES,MTB 9 DE JULIO,OFICIAL,,,,,,
"POINT (-58.3807903 -34.6171898)","1354",BERNARDO DE IRIGOYEN,"740",-58.3807903,-34.6171898,"1",MONSERRAT,"9",I,"91",,,,,,,,,,"9-Lanús Oeste (Lanús)|91-Constitucion (CABA), Monserrat (CABA), Nueva Pompeya (CABA), Retiro (CABA)",PARADORES,MTB 9 DE JULIO,OFICIAL,,,,,,
"POINT (-58.3807995 -34.61675)","1355",BERNARDO DE IRIGOYEN,"742",-58.3807995,-34.61675,"1",MONSERRAT,"100",,"39",I,,,,,,,,,"100-Lanús Este (Lanús), Monte Chingolo (Lanús)",PARADORES,MTB 9 DE JULIO,OFICIAL,,,,,,
"POINT (-58.3809127 -34.6159881)","1356",BERNARDO DE IRIGOYEN,"664",-58.3809127,-34.6159881,"1",MONSERRAT,"67",V,"98",,"28",,,,,,,,"67-Barracas (CABA)|98-Quilmes (Quilmes), Villa España (Berazategui), Wilde (Avellaneda)",PARADORES,MTB 9 DE JULIO,OFICIAL,,,,,,
"POINT (-58.3810966 -34.6155786)","1357",BERNARDO DE IRIGOYEN,"674",-58.3810966,-34.6155786,"1",MONSERRAT,"129",,,,,,,,,,,,"129-Berazategui (Berazategui), Berazategui (Florencio Varela), Bosques (Florencio Varela), Florencio Varela (Berazategui), Florencio Varela (Florencio Varela), Hudson (Berazategui), Ingeniero Juan Allan (Berazategui), Ingeniero Juan Allan (Florencio Vare",PARADORES,MTB 9 DE JULIO,OFICIAL,,,,,,
"POINT (-58.3808854 -34.6149469)","1358",BERNARDO DE IRIGOYEN,"574",-58.3808854,-34.6149469,"1",MONSERRAT,"10",I,"17",I,,,,,,,,,"10-Villa Domínico (Avellaneda), Wilde (Avellaneda)|17-Monte Chingolo (Avellaneda), Monte Chingolo (Lanús), Wilde (Avellaneda), Wilde (Lanús)",PARADORES,MTB 9 DE JULIO,OFICIAL,,,,,,
"POINT (-58.3808917 -34.61449)","1359",BERNARDO DE IRIGOYEN,"580",-58.3808917,-34.61449,"1",MONSERRAT,"59",V,"126",V,,,,,,,,,59-Barracas (CABA),PARADORES,MTB 9 DE JULIO,OFICIAL,,,,,,
"POINT (-58.380902 -34.6138688)","1360",BERNARDO DE IRIGOYEN,"450",-58.380902,-34.6138688,"1",MONSERRAT,"45",V,"70",I,,,,,,,,,"45-Constitucion (CABA), Lanús Oeste (Lanús), Remedios de Escalada (Lanús), Retiro (CABA)|70-Barracas (CABA), Valentín Alsina (Lanús)",PARADORES,MTB 9 DE JULIO,OFICIAL,,,,,,
"POINT (-58.3809378 -34.6134667)","1361",BERNARDO DE IRIGOYEN,"472",-58.3809378,-34.6134667,"1",MONSERRAT,"100",,"39",I,,,,,,,,,"100-Lanús Este (Lanús), Monte Chingolo (Lanús)",PARADORES,MTB 9 DE JULIO,OFICIAL,,,,,,
"POINT (-58.3810163 -34.6110228)","1362",BERNARDO DE IRIGOYEN,"272",-58.3810163,-34.6110228,"1",MONSERRAT,"129",,,,,,,,,,,,"129-Berazategui (Berazategui), Berazategui (Florencio Varela), Bosques (Florencio Varela), Florencio Varela (Berazategui), Florencio Varela (Florencio Varela), Hudson (Berazategui), Ingeniero Juan Allan (Berazategui), Ingeniero Juan Allan (Florencio Vare",PARADORES,MTB 9 DE JULIO,OFICIAL,,,,,,
"POINT (-58.3810787 -34.6105081)","1363",BERNARDO DE IRIGOYEN,"162",-58.3810787,-34.6105081,"1",MONSERRAT,"9",I,"91",,,,,,,,,,"9-Lanús Oeste (Lanús)|91-Constitucion (CABA), Monserrat (CABA), Nueva Pompeya (CABA), Retiro (CABA)",PARADORES,MTB 9 DE JULIO,OFICIAL,,,,,,
"POINT (-58.3811099 -34.60994)","1364",BERNARDO DE IRIGOYEN,"172",-58.3811099,-34.60994,"1",MONSERRAT,"67",V,"98",,"28",,,,,,,,67-Barracas (CABA),PARADORES,MTB 9 DE JULIO,OFICIAL,,,,,,
"POINT (-58.3813822 -34.6099771)","1365",LIMA,"163",-58.3813822,-34.6099771,"1",MONSERRAT,"9",V,"91",,,,,,,,,,9-Retiro (CABA)|91-Isidro Casanova (La Matanza),PARADORES,MTB 9 DE JULIO,OFICIAL,,,,,,
"POINT (-58.3813248 -34.6104803)","1366",LIMA,"152",-58.3813248,-34.6104803,"1",MONSERRAT,"67",I,"28",,,,,,,,,,67-Villa Martelli (Vicente López),PARADORES,MTB 9 DE JULIO,OFICIAL,,,,,,