id,long,lat,nombre,calle,altura,piso_depto,telefonos,web,e_mail,barrio,comuna,codigo_postal,codigo_postal_argentino
1,-58.3855153521424,-34.5869842645804,Albania,DEL LIBERTADOR AV.,946,Piso 4°,4812-8366,,ambasada.bue@fibertel.com.ar,Recoleta,Comuna 2,1001,C1001ABW
2,-58.4020973915536,-34.5792177675466,Arabia Saudita,"AGUADO, ALEJANDRO M. DE",2881,,4802-3375/4802-4303/4802-0760,www.embajadasaudi.org,embasaudita@fibertel.com.ar,Palermo,Comuna 14,1425,C1425CEA
3,-58.3849007927739,-34.589027677165,Argelia,MONTEVIDEO,1889,,4815-1271/4815-8837,,argelia@interserver.com.ar/embajadaargelia@fibertel.com.ar,Retiro,Comuna 1,1021,C1021AAE
4,-58.37466515689,-34.6075890031225,Armenia,"SAENZ PEÑA, ROQUE, PRES. AV.",570,Piso 3º,4345-1882/4345-2037/4345-2051,,,San Nicolas,Comuna 1,1035,C1035AAN
6,-58.4117476159873,-34.5827154327532,Austria,FRENCH,3671,,4802-7195/4802-1400/4802-7096,,buenos-aires-ob@bmaa.gv.at/embajada@austria.org.ar,Palermo,Comuna 14,1425,C1425AXC
7,-58.4073156352062,-34.5803840830401,Bangladesh,"RUGGIERI, SILVIO L.",2944,Piso 1º,4804-5279/4815-2321,,consuladodebangladesh@yahoo.com.ar,Palermo,Comuna 14,1425,C1425DLF
8,-58.3856208362723,-34.599054108445,Barbados,CORDOBA AV.,1309,Piso 8 - Dto. A,4811-4108,,info@itzcovichgriot.com.ar,Retiro,Comuna 1,1055,C1055AAD
9,-58.3723336232262,-34.6091105391165,Bélgica,DEFENSA,113,Piso 8º,4331-0066/4331-0069/4331-0814,,buenosaires@diplobel.org,Monserrat,Comuna 1,1065,C1065AAA
10,-58.4063788004319,-34.6086803362615,Bolivia,"MITRE, BARTOLOME",2815,,5263-3790,www.consuladoboliviano.com.ar,consuladodebolivia@ciudad.com.ar,Balvanera,Comuna 3,1201,C1201AAA
11,-58.3813609645197,-34.5920695875448,Brasil,"PELLEGRINI, CARLOS",1363,Piso 5º P,4515-6500/4515-6531/4515-6511,http://www.conbrasil.org.ar/,cg.baires@itamaraty.gov.br,Retiro,Comuna 1,1011,C1011AAA
12,-58.4467159399239,-34.5592119336322,Bulgaria,"SUCRE, ANTONIO JOSE de, Mcal.",1568,,4781-8644,http://www.webs.uol.sinectis.com.ar/embular,embassy.buenosaires@mfa.bg/bg.buenosaires@mfa.bg,Belgrano,Comuna 13,1428,C1428DUT
13,-58.3804071553963,-34.6101059306769,Cabo Verde,"IRIGOYEN, BERNARDO de",146,Piso 1° Of. C,4334-0524,www.gov.cv/minnec,mne@gov.cv ,Monserrat,Comuna 1,1072,C1072AAD
14,-58.397860915429,-34.5799973717176,Canadá,TAGLE,2828,,4805-3032,,,Palermo,Comuna 14,1425,C1425EEH
15,-58.3952685832212,-34.5914329577075,República Checa,JUNIN,1461,,4807-3107,http://www.mzv.cz/buenosaires/,buenosaires@embassy.mzv.cz,Recoleta,Comuna 2,1113,C1113AAM
16,-58.3741293209492,-34.6074402803621,Chile,"SAENZ PEÑA, ROQUE, PRES. AV.",547,2º,4331-6228/4331-6229/4331-6230,www.consuladodechile.org.ar,cg.baires@minrel.gov.cl,San Nicolas,Comuna 1,1035,C1035AAA
17,-58.4495607729646,-34.5502978848671,Chipre,"HERNANDEZ, RAFAEL",2766,,4511-7927,,,Belgrano,Comuna 13,1428,C1428CFF
18,-58.3813066634911,-34.5949119652434,Colombia,"PELLEGRINI, CARLOS",1135,,6079-5472/6079-5495,www.buenosaires.consulado.gov.co,ccbaires@cancilleria.gov.co/olga.reyes@cancilleria.gov.co,Retiro,Comuna 1,1009,C1009ABW
19,-58.4215098304254,-34.6396628743784,República Democrática del Congo,CASEROS AV.,4039,,4923-9923,,,Boedo,Comuna 5,1263,C1263AAJ
20,-58.4050188248614,-34.5791557097509,Corea del Sur,SAN MARTIN DE TOURS,2817,,4806-6796,www.arg.mofa.go.k,argentina@mofat.go.kr,Palermo,Comuna 14,1425,C1425DNA
21,-58.4401298185361,-34.5686649797916,Croacia,GOROSTIAGA,2104,,4777-7284,,consulado@embajadadecroacia.org.ar,Palermo,Comuna 14,1426,C1426CTN
22,-58.446172183082,-34.563144092655,Cuba,"PINO, Virrey del",1810,,4782-9049,www.cubadiplomatica.cu,argcons3@ecuargentina.minrex.gov.cu,Belgrano,Comuna 13,1426,C1426EGF
23,-58.387301675875,-34.6030280511628,Dinamarca,LAVALLE,1454,Piso 7° A,4371-2916,,jfi@ambadane.org.ar,San Nicolas,Comuna 1,1048,C1048AAJ
24,-58.3813487311126,-34.5944840312226,República Dominicana,"PELLEGRINI, CARLOS",1175,,4312-8562/4894-2080,,sconsular@embajadadominicana.com.ar,Retiro,Comuna 1,1009,C1009ABW
25,-58.3904879764817,-34.5876919497005,Ecuador,"QUINTANA, MANUEL, PRES. AV.",585,Piso 10,4804-6408,www.argentina.embajada.gob.ec/es,consuldorbaiec@embecuador.com.ar,Recoleta,Comuna 2,1129,C1129ABB
26,-58.4415334863599,-34.5682985998126,Egipto,OLLEROS,2140,,4899-0300,embegypt@fibertel.com.ar,embegypt@fibertel.com.ar,Palermo,Comuna 14,1426,C1426CRN
27,-58.3796410310839,-34.5953820053569,El Salvador,SANTA FE AV.,882,"Piso 13 ""A""",4311-1864,,,Retiro,Comuna 1,1059,C1059ABP
28,-58.4016241150465,-34.5790951284139,Eslovaquia,"FIGUEROA ALCORTA, PRES. AV.",3240,,4801-3917/4807-9451/4804-8622,www.embassy-finder.com/es/slovakia,cons.buenosaires@mzv.sk,Palermo,Comuna 14,1425,C1425CKY
29,-58.37967935861,-34.5915337575816,Eslovenia,ARROYO,880,,4895 0631/4895 0631,www.buenosaires.veleposlanistvo.si,vba@gov.si,Retiro,Comuna 1,1007,C1007AAB
30,-58.3897795219858,-34.5904134171356,España,GUIDO,1770,,4811-0070 / 4/4811-0070,http://www.mae.es/consulados/buenosaires,consulado.buenosaires@correo.mae.es,Recoleta,Comuna 2,1016,C1016AAF
32,-58.4422724182473,-34.5935918022874,Estonia,"JUSTO, JUAN B. AV.",2370,,,,pullisaar@ciudad.com.ar,Villa Crespo,Comuna 15,1414,C1414CWZ
33,-58.3771408755245,-34.5935118240302,Francia,BASAVILBASO,1253,,4312-2409,https://ar.ambafrance.org,ael.trannoy@diplomatie.gouv.fr/culturafrancia@gmail.com,Retiro,Comuna 1,1006,C1006AAA
34,-58.3951021381492,-34.5854996325056,Escocia,"AGOTE, LUIS Dr.",2412,,4808-2200/4808-2274,www.argentina.nlembajada.org/,mschellhas@randstad.com.ar,Recoleta,Comuna 2,1425,C1425EOF
35,-58.3996744365867,-34.5786063873263,Grecia,"CASTILLA, RAMON, MARISCAL",2952,,4805-1100,www.mfa.gr/missionsabroad/en/Argentina-en,grcon.bay@mfa.gr,Palermo,Comuna 14,1425,C1425DZF
36,-58.378908720663,-34.5953175690697,Guatemala,SANTA FE AV.,830,Piso 5º,4313-9160/4313-9180,,inguatar@xlnet.com.ar,Retiro,Comuna 1,1059,C1059ABP
37,-58.398029192941,-34.595282551471,Guinea Ecuatorial,SANTA FE AV.,2161,9° piso,4824-7408,,,Recoleta,Comuna 2,1123,C1123AAD
38,-58.4022340237965,-34.5781694645732,Haití,"FIGUEROA ALCORTA, PRES. AV.",3297,,4807-0211/4802-5979,,,Palermo,Comuna 14,1425,C1425CKL
40,-58.3914475653279,-34.5911047410892,Honduras,CALLAO AV.,1564,Piso 2 Dto. A,4803-0077/4803-1769,www.embajadahonduras.com.ar,Consulado@embajadahonduras.com.ar,Recoleta,Comuna 2,1024,C1024AAO
41,-58.4704863313387,-34.5756779382006,Hungría,"PINO, Virrey del",4045,,4555-6862,http://www.kormany.hu/en,consulate.bue@mfa.gov.hu/embajada@embhungria.com.ar,Villa Ortuzar,Comuna 15,1430,C1430CAM
42,-58.3804655800827,-34.5991798014005,India,CORDOBA AV.,950,Piso 4,4393-4001/4393-4156,http://www.indembarg.org.ar/indembarg,polsec@indembarg.org.ar,San Nicolas,Comuna 1,1054,C1054AAV
43,-58.3998806587198,-34.5795327441853,Indonesia,"CASTILLA, RAMON, MARISCAL",2901,,4807-2211/4807-2956/4807-3324,http://www.indonesianembassy.org.ar/,emindo@tournet.com.ar,Palermo,Comuna 14,1425,C1425DZE
44,-58.401647963013,-34.5785855235194,Irán,"FIGUEROA ALCORTA, PRES. AV.",3229,,4802-1470/4802-4821/4802-6360,,embajada@fibertel.com.ar,Palermo,Comuna 14,1425,C1425CKL
45,-58.380340555211,-34.5917648671478,Irlanda,SUIPACHA,1380,Piso 2,5787-0801,,info@irlanda.org.ar,Retiro,Comuna 1,1011,C1011ACD
46,-58.3879503623326,-34.5989193906979,Islandia,PARANA,843,,4793-1282,,gorancinco@fibertel.com.ar,Recoleta,Comuna 2,1017,C1017AAQ
48,-58.3727892728481,-34.6012255750492,Italia,RECONQUISTA,572,,4114-4800,,info.buenosaires@esteri.it.,San Nicolas,Comuna 1,1003,C1003ABL
49,-58.3690147478341,-34.6014792493014,Japón,BOUCHARD,547,Piso 17,4318-8200,www.ar.emb-japan.go.jp,conbsas@bn.mofa.go.jp,San Nicolas,Comuna 1,1106,C1106ABG
50,-58.3737253832574,-34.6016107543865,Jordania,SAN MARTIN,543,"Piso 1 ""15""",4390-0416,,,San Nicolas,Comuna 1,1004,C1004AAK
51,-58.4052986963675,-34.580244168462,Líbano,DEL LIBERTADOR AV.,2354,,4802-0466,http://www.ellibano.com.ar/docs/es/consul.ph,historias@ellibano.com.ar/instituciones@ellibano.com.ar,Palermo,Comuna 14,1425,C1425AAW
52,-58.3812415105179,-34.59585081383,Liberia,"PELLEGRINI, CARLOS",1063,"Piso 2º ""A""",4326-1892/4326-3807,,,Retiro,Comuna 1,1009,C1009ABU
53,-58.4461707469599,-34.5664869300628,Libia,3 DE FEBRERO,1358,,4788-3745/4788-3760,,,Palermo,Comuna 14,1426,C1426BJN
54,-58.3698386069752,-34.6108529843098,Lituania,PASEO COLON AV.,275,11º Piso (1063),4331-1525,,snunes@abogados.net.ar,Monserrat,Comuna 1,1063,C1063ACC
55,-58.4401581152628,-34.5677887144018,Malasia,VILLANUEVA,1040,,4776-0504/4776-2553/4777-8420,www.kln.gov.my/perwakilan/buenosaires,mwbaires@ciudad.com.ar,Palermo,Comuna 14,1426,C1426BMD
56,-58.3779771926356,-34.5998796293255,Malta,VIAMONTE,783,,4322-1798/4322-6983/4325-0778/4325-0756,,,San Nicolas,Comuna 1,1053,C1053ABO
57,-58.3997149677441,-34.5786589768508,Marruecos,"CASTILLA, RAMON, MARISCAL",2952,,4801-8154/4802-0136,www.visitmorocco.com,marruecoscomercio@fibertel.com.ar,Palermo,Comuna 14,1425,C1425DZF
58,-58.4503827289961,-34.5647139324636,México,ARCOS,1650,,4118-8826/4118-8827,www.embamex.int.ar,aalba@sre.gob.mx,Belgrano,Comuna 13,1426,C1426BGL
59,-58.5282168987805,-34.6260067525712,Mónaco,MADERO,1020,Piso 5º,4312-7526/4315-4721,,,Villa Real,Comuna 10,1408,C1408BRT
60,-58.5104666164634,-34.5979853802571,Mozambique,"CARRIL, SALVADOR MARIA DEL AV.",3815,,4503-9414,,,Villa Devoto,Comuna 11,1419,C1419HAE
61,-58.3939223002712,-34.5956585840774,Nicaragua,SANTA FE AV.,1845,7°A,4811-0973,,rcastillo@cancilleria.gob.ni,Recoleta,Comuna 2,1123,C1123AAA
62,-58.381324513275,-34.591209777686,Nueva Zelanda,"PELLEGRINI, CARLOS",1427,Piso 5º,5070-0700,www.nzembassy.com/argentina,kiwiarg@speedy.com.ar,Retiro,Comuna 1,1011,C1011AAC
63,-58.4414406904895,-34.5682130155474,Pakistán,OLLEROS,2130,,4775-1294/4773-8081,http://mofa.gov.pk/argentina/,pakistan2130@gmail.com,Palermo,Comuna 14,1426,C1426CRN
64,-58.371586105195,-34.6009514902951,Panamá,TUCUMAN,326,2° piso 1er cuerpo,4315-6444,,informes@panaconsul.com.ar,San Nicolas,Comuna 1,1049,C1049AAH
65,-58.3935102328194,-34.6006601225956,Paraguay,VIAMONTE,1851,,4815-8656/4815-8656,www.consulparbaires.co.cc,consulparbaires@gmail.com,Balvanera,Comuna 3,1056,C1056ABA
67,-58.4021956623886,-34.5798521505915,Polonia,"AGUADO, ALEJANDRO M. DE",2870,,4808-1710/4808-1711,,consulado.buenosaires@msz.gov.pl,Palermo,Comuna 14,1425,C1425CEB
68,-58.3771443076876,-34.5970493804521,Portugal,MAIPU,942,Piso 17º,4312-3524,www.embaixadaportugal.com.ar,seconsular@buenosaires.dgaccp.pt/seconsular_bs.as@ciudad.com.ar,Retiro,Comuna 1,1006,C1006ACN
69,-58.3809753368432,-34.5917201949976,Rumania,ARROYO,962,,4326-5888/4322-8656,www.buenosaires.mae.ro,embarombue@rumania.org.ar,Retiro,Comuna 1,1007,C1007AAD
70,-58.3885482638834,-34.5909079900653,Rusia,GUIDO,1677,,4812-1794,argentina.mid.ru,consulrusoarg@gmail.com,Recoleta,Comuna 2,1016,C1016AAC
71,-58.3745006382122,-34.6011772205764,Samoa Occidental,TUCUMAN,540,Piso 10º Suite H,4325-9649,,consuladogeneralsamoa@fibertel.com.ar,San Nicolas,Comuna 1,1049,C1049AAL
72,-58.3879243008712,-34.5994791532307,San Marino,PARANA,791,"Piso 6º ""B""",4374-9057/4371-6949,,,San Nicolas,Comuna 1,1017,C1017AAO
73,-58.3919326960922,-34.5970393453849,Serbia,"ALVEAR, MARCELO T. De",1705,,4811-2860/4812-9133/4813-3445/4813-3446,,Consuladoserbia@fibertel.com.ar,Recoleta,Comuna 2,1060,C1060AAG
74,-58.3831377984177,-34.6001960179381,Singapur,VIAMONTE,1145,7° piso,4372-6133,,,San Nicolas,Comuna 1,1053,C1053ABW
75,-58.3933382827849,-34.5979158247615,Siria,CALLAO AV.,956,,4813-2113,,embajadasiria@speedy.com.ar,Recoleta,Comuna 2,1023,C1023AAP
76,-58.3831377984177,-34.6001960179381,Sri Lanka,VIAMONTE,1145,Piso 7º,4372-6133,,,San Nicolas,Comuna 1,1053,C1053ABW
77,-58.375151173133,-34.5963403465211,Sudáfrica,"ALVEAR, MARCELO T. De",590,Piso 8º,4317-2900/4317-2963,http://www.sudafrica.org.ar/,info.argentina@dirco.gov.za,Retiro,Comuna 1,1058,C1058AAF
78,-58.3642437616631,-34.6055499333456,Suecia,"COSSETTINI, OLGA",731,,4319-5100,,ambassaden.buenos-aires@gov.se,Puerto Madero,Comuna 1,1107,C1107CDA
79,-58.4542622776895,-34.5627855319883,Tailandia,VUELTA DE OBLIGADO,1947,Piso 12,4780-0555/4783-6412,www.thaiembargen.org,thaiembargen@fibertel.com.ar,Belgrano,Comuna 13,1428,C1428ADC
80,-58.4421466060596,-34.5683214412364,Ucrania,OLLEROS,2169,,4773-6137 ,http://argentina.mfa.gov.ua/es,consulucrania@gmail.com,Palermo,Comuna 14,1426,C1426CRM
81,-58.3781124176206,-34.5911080616514,Uganda,ESMERALDA,1394,"""A""",15-4404-4656,,ugandaconsulbue@yahoo.com,Retiro,Comuna 1,1007,C1007ABT
82,-58.3928435470047,-34.5907399430665,Uruguay,LAS HERAS GENERAL AV.,1907,Piso 4º,4807-3045/4807-3040,,conuruarge@embajadadeluruguay.com.ar,Recoleta,Comuna 2,1127,C1127AAB
83,-58.4313030407199,-34.5750578051726,Venezuela,"CAMPOS, LUIS M. AV.",170,,4129-0826 al,http://www.la-embajada.com.ar/,despacho.argentina@mtpre.gob.ve,Palermo,Comuna 14,1425,C1425GEO
85,-58.4460271089274,-34.5650597174778,Vietnam,11 DE SEPTIEMBRE DE 1888,1442,,4783-1802/4783-1425,,,Belgrano,Comuna 13,1426,C1426BKP
5,-58.4437645198458,-34.5644134530229,Australia,VILLANUEVA y ZABALA,1400,,4779-3550,www.argentina.embassy.gov.au,infobaconsular@dfat.gov.au/dima-buenos_aires@dfat.gov.au,,,,
47,-58.376459805994,-34.6085262227466,Israel,DE MAYO,701,Piso 10,4338-2515,,consulado@buenosaires.mfa.gov.il,,,,
66,-58.3738899455692,-34.6064416964543,Perú,SAN MARTIN,128,,4341-0006/4341-0010/4341-0035/4341-,www.consuladoperubaires.org,conperbaires@ciudad.com.ar,San Nicolas,Comuna 1,1004,C1004AAD
31,-58.4185393290828,-34.5738624332327,Estados Unidos,COLOMBIA,4300,,5777-4533,http://www.usembassy.state.gov/buenosaires,,,,,
39,-58.3638900825071,-34.6069725490109,Holanda,COSSETTINI OLGA,831,Piso 3º,4338-0050,http://www.embajadaholanda.int.ar/,bue@minbuza.nl,,,,
86,-58.4960936417399,-34.5630851687267,China,"LARRALDE, CRISOLOGO AV.",5349,,4547-8166/4547-8100/4547-8110,,consulate_arg@msa.gov.fn,Saavedra,Comuna 12,1431,C1431APM
88,-58.4400114409741,-34.5674027135556,Alemania,VILLANUEVA,1055,,4778-2582/4778-2500/4778-2550,www.buenos-aires.diplo.de,,Palermo,Comuna 14,1426,C1426BMC
87,-58.4508756525728,-34.5682596886922,Angola,"LORETO, Virrey",2477,,4554-8383/4554-8877,,embaixada.argentina@mirexgov.ao,Colegiales,Comuna 13,1426,C1426DXS
89,-58.4398371482256,-34.5697841213431,Azerbaiyán,MAURE,2151,,4777-4655/4777-8928,,buenosaires@azembassy.org.ar,Palermo,Comuna 14,1426,C1426CUM
90,-58.4410168657976,-34.5673274068192,Emiratos Árabes Unidos,OLLEROS,2041,,4772-9709,,secretaria@embajadaemiratos.org.ar,Palermo,Comuna 14,1426,C1426CRK
91,-58.4439347219692,-34.5536144929781,Bielorrusia,CAZADORES,2166,,4778-9394,www.argentina.mfa.gov.by,argentina@mfa.gov.by,Belgrano,Comuna 13,1428,C1428AVH
93,-58.4598701707338,-34.5699406269306,Filipinas,ZAPIOLA,1701,,4555-2130,,pheba@fibertel.com.ar,Belgrano,Comuna 13,1426,C1426AUI
95,-58.3944730325864,-34.597816348092,Palestina,RIOBAMBA,981,,4816-6651/4816-7021,www.palestina.int.ar,Consulado@palestina.irt.ae,Recoleta,Comuna 2,1116,C1116ABC
92,-58.3818028870939,-34.5920852015078,Bahamas,"PELLEGRINI, CARLOS",1362,,1163140000/1560546676,,pyfrom@argenmar.com,Retiro,Comuna 1,1011,C1011AAB
94,-58.3792692851838,-34.595348070614,Finlandia,SANTA FE AV.,846,Piso 5º (C1059),,www.finlandia.org.ar,sanomat.bue@formin.fi,Retiro,Comuna 1,1059,C1059ABP
96,-58.3841804274971,-34.5947096498073,Montenegro,LIBERTAD,1173,,4816-6701,,argentina@mfa.gov.me,Retiro,Comuna 1,1012,C1012AAW
97,-58.381327266589,-34.59129493747,Noruega,"PELLEGRINI, CARLOS",1427,,,www.noruega.org.ar,emb.buenosaires@mfa.no,Retiro,Comuna 1,1011,C1011AAC
98,-58.3791705120129,-34.5953419373854,Suiza,SANTA FE AV.,846,,4311-6491/4313-2998,www.eda.admin.ch/buenosaires,ccrsudamerica@edea.admin.ch,Retiro,Comuna 1,1059,C1059ABP
