ID_EVENT,ID_ACTIVITY,ID_SPACE,ID_ARTIST1,ID_ARTIST2,ID_ARTIST3,ID_ARTIST4,ID_ARTIST5,ID_ARTIST6,ID_ARTIST7,ID_ARTIST8,ID_ARTIST9,ID_ARTIST10,ID_ARTIST11,ID_ARTIST12,TITLE_ES,TITLE_EN,DESCRIPTION_ES,ID_YOUTUBE,FILEPIC1,DATE,TIME,PUBLISHED,SOLDOUT,ISPERMANENT,CREATED_TS,UPDATED_TS
1,2,3,15,0,0,0,0,0,0,0,0,0,0,0,Cirse,,,,cirse_1.jpg,2012-06-06,19:00:00,1,0,0,2012-05-11 20:59:47,2012-05-11 20:59:47
2,2,3,149,0,0,0,0,0,0,0,0,0,0,0,Bomba Estéreo,,,,bomba_estereo_1.jpg,2012-06-06,20:00:00,1,0,0,2012-05-11 21:04:53,2012-05-11 21:04:53
3,2,3,0,0,0,0,0,0,0,0,0,0,0,0,Ganador Concurso Banda Emergente,,,,ganador_concurso_banda_emergente_1.jpg,2012-06-07,14:00:00,1,0,0,2012-05-11 21:12:37,2012-05-11 21:12:37
4,3,9,62,63,0,0,0,0,0,0,0,0,0,0,Chancha Via Circuito + VJ Paula Duró,,,,chancha_via_circuito_2B_vj_paula_duro_1.jpg,2012-06-07,18:00:00,1,0,0,2012-05-11 21:20:13,2012-05-15 13:22:36
5,13,6,178,0,0,0,0,0,0,0,0,0,0,0,Lost Alamo,,"¿Cómo hacer un documental sobre una banda que ya no existe? Ante esta cuestión se plantó Francisco Forbes en Lost Alamo, su segundo documental biográfico después de haberse metido, a cuatro manos junto a Álvaro Cifuentes, con el fallecido escritor caleño Andrés Caicedo en Noche sin fortuna. Es fácil entender por qué Forbes documentó esa efímera gira invernal de reunión de Los Alamos por la Argentina y Chile en 2009 que marca la narración de su película. Los Alamos fue la banda con los shows más salvajes que, durante la década pasada, giró incansable por esta ciudad. Peter, enrulado cantante y líder, cuenta por qué se instaló con su familia en Marsella en busca de un presente más próspero y así, después de una pequeña gira europea, quedaron ancladas en Buenos Aires las reencarnaciones Springlizard, Los Palos Borrachos y Val Veneto. Misión cumplida para Forbes: capturó parte de ese encanto esquivo de la banda en vivo y puede atribuirse parte de la responsabilidad de este nuevo despertar de Los Alamos. Director: Francisco Forbes Año: 2012 País: Argentina Duración: 98' Con: Peter López, Jonah Schwartz, Ezequiel Safatle, Andrés Barlesi, Gonzalo Rainoldi Guión: Francisco Forbes Edición: Juan Manuel Bramuglia, Francisco Forbes Productores: Francisco Forbes, Florence Ortiz Coste Productora: Big Sur",oDvbgYhSc7I,lost_alamo_1.jpg,2012-06-07,18:00:00,1,0,0,2012-05-11 21:22:16,2012-05-14 21:17:54
6,22,4,96,98,118,130,100,101,102,103,104,0,129,0,STAND UP,,,,stand_up_1.jpg,2012-06-07,18:15:00,1,0,0,2012-05-11 21:25:46,2012-05-15 14:35:40
7,24,5,74,0,0,0,0,0,0,0,0,0,0,0,Santiago Artemis,,,,santiago_artemis_1.jpg,2012-06-07,20:30:00,1,0,0,2012-05-11 21:29:23,2012-05-11 21:29:23
8,6,7,87,88,89,0,0,0,0,0,0,0,0,0,"Daniela Sabanes, Patricio Foglia (Poetas), Te amo (Músico)",,,,daniela_sabanes_patricio_foglia_poetas__te_amo_musico__1.jpg,2012-06-08,19:30:00,1,0,0,2012-05-11 21:33:17,2012-05-11 21:33:17
9,8,5,83,0,0,0,0,0,0,0,0,0,0,0,Los fabulosos Bboys + invitados,,,,los_fabulosos_bboys_2B_invitados_1.jpg,2012-06-09,16:30:00,1,0,0,2012-05-11 21:36:31,2012-05-11 21:36:31
10,26,9,154,0,0,0,0,0,0,0,0,0,0,0,Presentación del libro de Martín Bonetto,,"Durante la presentación se proyectarán imágenes del libro y material extra: fotos que quedaron afuera, el registro de los días de edición, diseño e impresión del libro y algo más… Luego, el autor conversará con Fernando de la Orden, de la Colección Piano Piano,  y Alejandro Guyot, de Arty Latino Ediciones. <br> <i><b>FOTORRAGIA, EL LIBRO</b></i> Recopila fotografías publicadas en medios y tomadas en la intimidad de su vida cotidiana, por el fotógrafo Martín Bonetto. Según su autor, se trata de “una hemorragia fotográfica en el mundo del rock, la familia, los viajes, la ciudad, su gente y los amigos”. El cantante Adrián Dargelos, de Babasónicos, su amigo, ha dicho: “Cuando todo parece nostalgia, él vive en su época. Ver perlas en los charcos del under no es común y estar en tres lados a la vez tampoco. Desde hace mucho que Martín esta ahí y nos observa”.",,presentacion_del_libro_de_martin_bonetto_1.jpg,2012-06-09,19:00:00,1,0,0,2012-05-11 21:40:25,2012-05-14 16:05:48
11,27,4,193,0,0,0,0,0,0,0,0,0,0,0,HOMBRE VERTIENTE,,"Bajo la dirección del reconocido creador y director Pichón Baldinu, el espectáculo de la compañía Ojalá, narra la odisea de un ser que lucha por descubrirse a sí mismo y viaja a través de mundos creados por su propia mente. Estos universos paralelos se abren en distintas dimensiones en las que quedará atrapado, y sólo al final descubriremos si ha encontrado o no la salida. La vivencia adrenalínica, lúdica y vital, nos llevará a seguirlo y, sin darnos cuenta, quedaremos dentro de él. <i>Hombre vertiente</i> nos habla de un mundo fantástico que es, al mismo tiempo, el mundo real.<br><i>Para esta actividad gratuita las entradas se deben retirar a partir de las 20 h en el CC Recoleta el día de cada función. Se reparten hasta 2 entradas por persona hasta agotar la capacidad de 500 localidades.</i><br>www.hombrevertiente.com facebook.com/hombrevertiente  twitter.com/hombrevertiente",,hombre_vertiente_1.jpg,2012-06-07,21:00:00,1,0,0,2012-05-11 21:44:27,2012-05-17 15:48:23
12,24,5,76,0,0,0,0,0,0,0,0,0,0,0,Maleducada ,,,,maleducada_1.jpg,2012-06-09,20:30:00,1,0,0,2012-05-11 21:46:08,2012-05-11 21:46:08
13,2,3,44,0,0,0,0,0,0,0,0,0,0,0,Melero,,,,melero_1.jpg,2012-06-10,21:00:00,1,0,0,2012-05-11 21:49:29,2012-05-16 12:32:54
14,2,4,148,0,0,0,0,0,0,0,0,0,0,0,Fabricio Rodríguez & Mr Mojo,,,,fabricio_rodriguez__mr_mojo_1.jpg,2012-06-07,14:30:00,1,0,0,2012-05-11 21:52:35,2012-05-11 21:52:35
15,2,3,18,0,0,0,0,0,0,0,0,0,0,0,Todo Aparenta Normal,,,,todo_aparenta_normal_1.jpg,2012-06-07,15:00:00,1,0,0,2012-05-11 21:53:22,2012-05-11 21:53:22
16,2,4,1,0,0,0,0,0,0,0,0,0,0,0,Bodie,,,,bodie_1.jpg,2012-06-07,15:30:00,1,0,0,2012-05-11 21:54:13,2012-05-11 21:54:13
17,2,19,45,0,0,0,0,0,0,0,0,0,0,0,Crisálida,,,,crisalida_1.jpg,2012-06-07,15:30:00,1,0,0,2012-05-14 13:59:11,2012-05-14 17:53:18
18,13,6,167,0,0,0,0,0,0,0,0,0,0,0,Quiero tener una ferretería en Andalucía,,"Una mirada a los años perdidos de Joe Strummer, ex líder de The Clash, en el sur español. Rico en anecdotario, este es un afectuoso homenaje al músico construido a la sombra, con ron pálido, espagueti western y mucha camaradería local. No existe otra forma de adentrarse en los años menos documentados de su carrera y vida que visitando a los antiguos vecinos y amigos de la época. Y así, vamos descubriendo a aquel “inglés sociable” que hablaba castellano tirando a regular-mal, conducía sin carnet y buscaba la senda de Lorca. Se inició en la cultura andaluza y su enamoramiento fue precoz y voraz: el cielo, la libertad y la pausa del sur serían el bálsamo ideal para un viejo punk harto de estar enojado. Director: Carles Prats Año: 2011 País: España Duración: 78’ Con: Jesús Arias, Jo Bell, Gabriel Contreras “Mad Doc”, Richard Dudanski, Marcia Farquhar, Jem Finer, José Antonio García “Pitos” Guión: Javier Navarrete, Antonio Jesús García, Carles PratsEdición: Pau Bacardit Productores: María Prats, Marisa Álvarez Productora y Distribuidora: Prats Works",4s_gnMbPd0Y,quiero_tener_una_ferreteria_en_andalucia_1.jpg,2012-06-07,16:00:00,1,0,0,2012-05-14 14:00:21,2012-05-14 19:54:01
19,2,3,19,0,0,0,0,0,0,0,0,0,0,0,Metamórfica,,,,metamorfica_1.jpg,2012-06-07,16:00:00,1,0,0,2012-05-14 14:01:04,2012-05-14 17:53:43
20,2,4,2,0,0,0,0,0,0,0,0,0,0,0,Amel,,,,amel_1.jpg,2012-06-07,16:30:00,1,0,0,2012-05-14 14:01:57,2012-05-14 14:01:57
21,2,19,46,0,0,0,0,0,0,0,0,0,0,0,Gerardo Farez,,,,gerardo_farez_1.jpg,2012-06-07,16:30:00,1,0,0,2012-05-14 14:03:04,2012-05-14 14:03:04
22,2,3,27,0,0,0,0,0,0,0,0,0,0,0,Boiero,,,,boiero_1.jpg,2012-06-07,17:00:00,1,0,0,2012-05-14 14:09:14,2012-05-14 14:09:14
23,2,4,3,0,0,0,0,0,0,0,0,0,0,0,Intrépidos Navegantes,,,,intrepidos_navegantes_1.jpg,2012-06-07,17:30:00,1,0,0,2012-05-14 14:09:58,2012-05-14 14:09:58
24,2,19,47,0,0,0,0,0,0,0,0,0,0,0,Contramambo,,,,contramambo_1.jpg,2012-06-07,17:30:00,1,0,0,2012-05-14 14:11:08,2012-05-14 14:11:08
25,2,3,21,0,0,0,0,0,0,0,0,0,0,0,Ana Tijoux,,,,ana_tijoux_1.jpg,2012-06-07,18:00:00,1,0,0,2012-05-14 14:12:57,2012-05-14 14:12:57
26,2,19,48,0,0,0,0,0,0,0,0,0,0,0,Washington Papaño,,,,washington_papano_1.jpg,2012-06-07,18:30:00,1,0,0,2012-05-14 14:14:25,2012-05-14 14:14:25
27,2,3,23,24,0,0,0,0,0,0,0,0,0,0,Miss Bolivia + Villa Diamante,,,,miss_bolivia_2B_villa_diamante_1.jpg,2012-06-07,19:00:00,1,0,0,2012-05-14 14:16:21,2012-05-16 16:41:41
28,6,7,84,85,86,0,0,0,0,0,0,0,0,0,"Noe Vera, Nicolás Castro (Poetas), Los Pimpollos (Músico)",,,,noe_vera_nicolas_castro_poetas__los_pimpollos_musico__1.jpg,2012-06-07,19:30:00,1,0,0,2012-05-14 14:19:23,2012-05-14 14:19:23
29,3,9,60,61,0,0,0,0,0,0,0,0,0,0,DJ Mirkin Frois + VJ Chula,,,,dj_mirkin_frois_2B_vj_chula_1.jpg,2012-06-07,20:00:00,1,0,0,2012-05-14 14:20:34,2012-05-15 13:34:07
30,2,3,22,0,0,0,0,0,0,0,0,0,0,0,Los Umbanda,,,,los_umbanda_1.jpg,2012-06-07,20:00:00,1,0,0,2012-05-14 14:22:17,2012-05-14 17:55:48
31,13,6,168,0,0,0,0,0,0,0,0,0,0,0,Leonard Cohen: Live at the Isle of Wight ,,"Eran cerca de las cuatro de la madrugada, en la quinta y última noche del Festival de la isla de Wight, 1970. Leonard Cohen dormía en su caravana cuando fueron a despertarlo para tocar. Minutos antes el público había enloquecido hasta los límites de la revuelta con Jimi Hendrix, y horas antes una audiencia fuera de sí había logrado expulsar del escenario a Kris Kristofferson. Se dice que los asistentes habían quemado, ese mismo día, un piano. Cuando Cohen por fin apareció ante la multitud estaba despeinado, sin afeitar, pidiendo a la gente que encienda un fósforo para verles las caras. Con “Bird on a Wire”, el cantautor canadiense logró lo imposible: apaciguar a 600.000 almas que cayeron embelesadas. Director: Murray Lerner Año: 2009 País: Estados Unidos Duración: 66’ Con: Leonard Cohen, Kris Kristofferson, Judy Collins, Bob Johnston, Ron Cornelius Guión: Murray Lerner Edición: George Panos, Einar Westerlund Productores: Murray Lerner Productora: MLF Productions Distribuidora: Sony Music Argentina",,leonard_cohen_live_at_the_isle_of_wight_1.jpg,2012-06-07,20:30:00,1,0,0,2012-05-14 14:22:54,2012-05-14 20:05:42
32,2,3,16,0,0,0,0,0,0,0,0,0,0,0,Instituto Mexicano del Sonido,,,,instituto_mexicano_del_sonido_1.jpg,2012-06-07,21:00:00,1,0,0,2012-05-14 14:24:06,2012-05-14 17:56:21
33,2,3,0,0,0,0,0,0,0,0,0,0,0,0,Ganador Concurso Banda Emergente,,,,ganador_concurso_banda_emergente_1.jpg,2012-06-08,14:00:00,1,0,0,2012-05-14 14:24:59,2012-05-14 14:24:59
34,2,4,4,0,0,0,0,0,0,0,0,0,0,0,Coral,,,,coral_1.jpg,2012-06-08,14:30:00,1,0,0,2012-05-14 14:25:33,2012-05-14 14:25:33
35,2,3,17,0,0,0,0,0,0,0,0,0,0,0,El Tren Fantasma,,,,el_tren_fantasma_1.jpg,2012-06-08,15:00:00,1,0,0,2012-05-14 14:27:53,2012-05-14 14:27:53
36,2,4,5,0,0,0,0,0,0,0,0,0,0,0,Valentín y los Volcanes,,,,valentin_y_los_volcanes_1.jpg,2012-06-08,15:30:00,1,0,0,2012-05-14 14:29:11,2012-05-14 14:29:11
37,13,6,180,0,0,0,0,0,0,0,0,0,0,0,Talihina Sky: The Story of Kings of Leon,,"“Pero todos dicen que este lugar es hermoso / y hay que estar muy loco para decirle adiós / pero todo da igual, este pueblo es lastimoso / y voy a salir de acá tan pronto como pueda volar. / La vida pasa en el cielo de Talihina”, canta el bravísimo Caleb Followill al final de Youth and Young Manhood, disco debut de los Kings of Leon, en el track oculto que bautiza a este documental sobre la banda de Nashville, nombrada en homenaje a Leon, abuelo de los tres hermanos y su primo, quien a su vez vive en Talihina, el pueblo que dio nombre a la canción oculta que también se había escondido en la primera edición del seminal EP Holy Roller Novocaine. Los orígenes son fundamentales en Talihina Sky, donde los Kings of Leon son las estrellas de una reunión familiar aprovechada por Mitchell para contar la infancia de los chicos. Un glorioso material de archivo muestra un pasado consagrado a Dios, los fragmentos de canciones en estadios repletos celebran un presente inmejorable, pero el documental se eleva gracias a la preocupación que desvela a la familia Followill: no saber si el futuro de su última generación no estará en el infierno.Director: Stephen C. Mitchell Año: 2011 País: Estados Unidos Duración: 87' Productor: Casey McGrath Compañía Productora: Phear Creative",JfAlYNUQymY,talihina_sky_the_story_of_kings_of_leon_1.jpg,2012-06-08,16:00:00,1,0,0,2012-05-14 14:32:52,2012-05-14 21:27:49
38,2,3,26,0,0,0,0,0,0,0,0,0,0,0,Lunaria,,,,lunaria_1.jpg,2012-06-08,16:00:00,1,0,0,2012-05-14 14:33:36,2012-05-14 14:33:36
39,2,4,6,0,0,0,0,0,0,0,0,0,0,0,Ser,,,,ser_1.jpg,2012-06-08,16:30:00,1,0,0,2012-05-14 14:37:14,2012-05-14 14:37:14
40,2,19,53,0,0,0,0,0,0,0,0,0,0,0,Luciano Levin,,,,luciano_levin_1.jpg,2012-06-08,16:30:00,1,0,0,2012-05-14 14:46:00,2012-05-14 14:46:00
41,8,5,153,79,0,0,0,0,0,0,0,0,0,0,Duosis / Kiar Dance Crew,,,,duosis__kiar_dance_crew_1.jpg,2012-06-08,16:30:00,1,0,0,2012-05-14 14:47:27,2012-05-14 14:47:27
42,2,3,28,0,0,0,0,0,0,0,0,0,0,0,Juan Terrenal,,,,juan_terrenal_1.jpg,2012-06-08,17:00:00,1,0,0,2012-05-14 14:54:29,2012-05-14 14:54:29
43,2,4,7,0,0,0,0,0,0,0,0,0,0,0,ShiBa,,,,shiba_1.jpg,2012-06-08,17:30:00,1,0,0,2012-05-14 14:56:58,2012-05-14 17:57:08
44,2,19,54,0,0,0,0,0,0,0,0,0,0,0,Fede Kempff y Tarantinos,,,,fede_kempff_y_tarantinos_1.jpg,2012-06-08,17:30:00,1,0,0,2012-05-14 14:59:36,2012-05-16 12:28:31
45,2,3,20,0,0,0,0,0,0,0,0,0,0,0,Yataians,,,,yataians_1.jpg,2012-06-08,18:00:00,1,0,0,2012-05-14 15:00:34,2012-05-14 15:00:34
46,3,9,64,65,0,0,0,0,0,0,0,0,0,0,Hernán Kerlleñevich + Cristian Reynaga ,,,,hernan_kerllenevich_2B_cristian_reynaga_1.jpg,2012-06-08,18:00:00,1,0,0,2012-05-14 15:04:30,2012-05-16 12:35:16
47,13,6,179,0,0,0,0,0,0,0,0,0,0,0,Inni,,"Como buen rastreador de tormentas sónicas que es (ver Miroir noir), Morisset acudió al llamado de Sigur Rós para registrar, en 2008, el último concierto de la banda islandesa antes de su separación definitiva. Y lo intervino. Escabulló sus cámaras dentro y fuera del escenario y captó, con un fantástico blanco y negro texturado, la languidez extrema y la pared sonora que estos estetas del loud quiet loud aletargado sabían construir. Interrumpida apenas por breves fragmentos de archivo que revisan la historia de la banda, la gala llevada a cabo aquella noche en el antiguo Alexandra Palace de Londres da cuenta de la búsqueda estética –desmedida, por momentos– que los islandeses perseguían con una rigurosidad extraordinaria. Entre la puesta en escena de la propia banda (luces y proyecciones) y una música que va de lo hipnótica a lo frenética (su fuerte era la capacidad para convertir la calma en éxtasis), Inni y sus partículas elementales exceden la pura velada musical para convertirse en una experiencia claramente física.Director: Vincent Morisset Año: 2011 Países: Canadá, Reino Unido, Islandia Duración: 75' Con: Sigur Rós Productores: John Best, Dean O’Connor",,inni_1.jpg,2012-06-08,18:00:00,1,0,0,2012-05-14 15:07:01,2012-05-14 21:22:45
48,22,4,105,107,108,109,110,111,122,0,119,133,0,106,STAND UP,,,,stand_up_1.jpg,2012-06-08,18:15:00,1,0,0,2012-05-14 15:17:04,2012-05-15 14:33:39
49,2,19,55,0,0,0,0,0,0,0,0,0,0,0,Pablo Krantz,,,,pablo_krantz_1.jpg,2012-06-08,18:30:00,1,0,0,2012-05-14 15:17:49,2012-05-14 15:17:49
50,2,3,29,0,0,0,0,0,0,0,0,0,0,0,Autoramas,,,,autoramas_1.jpg,2012-06-08,19:00:00,1,0,0,2012-05-14 15:21:44,2012-05-14 15:21:44
51,2,3,30,0,0,0,0,0,0,0,0,0,0,0,Holy Piby,,,,holy_piby_1.jpg,2012-06-08,20:00:00,1,0,0,2012-05-14 15:22:48,2012-05-14 15:22:48
52,13,6,169,0,0,0,0,0,0,0,0,0,0,0,Don't Think,,"Es sabido que sobre el escenario los Chemical Brothers componen un trío: sus apabullantes shows se deben tanto a la ráfaga de hits (con “Hey Boy, Hey Girl” a la cabeza) como a las imágenes de Adam Smith, habitual VJ que desde hace casi dos décadas acompaña a Tom Rowlands y Ed Simons en sus giras. Don’t Think documenta un show en el Festival Fuji Rock, de Japón. El mismo Adam Smith dirigió este “concierto en film” para lo que contó con veinte cámaras distribuidas entre el público y en diversos puntos del escenario. Director: Adam Smith Año: 2011 País: Reino Unido Duración: 87’ Con: The Chemical Brothers Montaje: Mark Whelan, Jond Griffiths Música: The Chemical Brothers Distribuidora: EMI Music Argentina",8l5rExeu2aE,don_t_think_1.jpg,2012-06-08,20:00:00,1,0,0,2012-05-14 15:24:24,2012-05-14 20:08:49
53,24,5,77,0,0,0,0,0,0,0,0,0,0,0,Grana Paez,,,,grana_paez_1.jpg,2012-06-08,20:30:00,1,0,0,2012-05-14 15:25:21,2012-05-14 15:25:21
54,2,3,31,0,0,0,0,0,0,0,0,0,0,0,El Kuelgue,,,,el_kuelgue_1.jpg,2012-06-08,21:00:00,1,0,0,2012-05-14 15:26:00,2012-05-14 15:26:00
55,2,3,0,0,0,0,0,0,0,0,0,0,0,0,Ganador Concurso Banda Emergente,,,,ganador_concurso_banda_emergente_1.jpg,2012-06-09,14:00:00,1,0,0,2012-05-14 15:26:56,2012-05-14 15:26:56
56,2,19,25,0,0,0,0,0,0,0,0,0,0,0,Agua Roja,,,,agua_roja_1.jpg,2012-06-09,14:30:00,1,0,0,2012-05-14 15:30:51,2012-05-14 15:30:51
57,2,3,32,0,0,0,0,0,0,0,0,0,0,0,Oliva,,,,oliva_1.jpg,2012-06-09,15:00:00,1,0,0,2012-05-14 15:32:23,2012-05-16 16:40:53
58,2,4,8,0,0,0,0,0,0,0,0,0,0,0,Ithem,,,,ithem_1.jpg,2012-06-09,15:30:00,1,0,0,2012-05-14 15:32:58,2012-05-14 15:32:58
59,2,19,49,0,0,0,0,0,0,0,0,0,0,0,Montañeses,,,,montaneses_1.jpg,2012-06-09,15:30:00,1,0,0,2012-05-14 15:33:43,2012-05-14 15:33:43
60,2,3,33,0,0,0,0,0,0,0,0,0,0,0,Horizonte,,,,horizonte_1.jpg,2012-06-09,16:00:00,1,0,0,2012-05-14 15:34:22,2012-05-14 15:34:22
61,13,6,171,0,0,0,0,0,0,0,0,0,0,0,The Harmony Game: The Making of Bridge over Troubled Water,,"La historia y la leyenda que se ocultan tras la grabación de Bridge Over Troubled Water, el último álbum de estudio de Simon & Garfunkel que fue una obra ambiciosa (emplearon más de 800 horas de estudio), emotiva y definitivamente inolvidable, supone el cierre inmejorable para una carrera. En este documental, dirigido por Jennifer Lebeau, los dos músicos comparten un viaje plagado de entrevistas y reflexiones sobre la vigencia de este disco capital. Cuarenta años después, Paul y Art explican el cómo, el cuándo y el porqué de “The Boxer”, “The Sounds of Silence”, “El cóndor pasa” o “The only living boy in NY”. Directora: Jennifer Lebeau Año: 2011 País: Estados Unidos Duración: 72’ Con: Paul Simon, Art Garfunkel, Mort Lewis, Roy Halee, Fred Carter Jr., Hal Blaine Guión: Jennifer Lebeau Edición: Damián Rodríguez Productores: Paul Simon, Art Garfunkel & Jennifer Lebeau Productora y Distribuidora: Sony Music Argentina",3d9OgG0JgSA,the_harmony_game_the_making_of_bridge_over_troubled_water_1.jpg,2012-06-09,16:00:00,1,0,0,2012-05-14 15:34:56,2012-05-14 20:15:14
62,2,4,10,0,0,0,0,0,0,0,0,0,0,0,Mujercitas Terror,,,,mujercitas_terror_1.jpg,2012-06-09,16:30:00,1,0,0,2012-05-14 15:37:22,2012-05-14 15:37:22
63,2,19,50,0,0,0,0,0,0,0,0,0,0,0,Francesca,,,,francesca_1.jpg,2012-06-09,16:30:00,1,0,0,2012-05-14 15:38:13,2012-05-14 15:38:13
64,3,9,66,67,0,0,0,0,0,0,0,0,0,0,Ciencia Androide + VJ Diego Roa ,,,,ciencia_androide_2B_vj_diego_roa_1.jpg,2012-06-08,20:00:00,1,0,0,2012-05-14 15:54:11,2012-05-15 14:44:56
65,2,3,41,0,0,0,0,0,0,0,0,0,0,0,Mompox,,,,mompox_1.jpg,2012-06-09,17:00:00,1,0,0,2012-05-14 16:23:07,2012-05-15 13:53:25
66,2,4,9,0,0,0,0,0,0,0,0,0,0,0,Motorama,,,,motorama_1.jpg,2012-06-09,17:30:00,1,0,0,2012-05-14 16:24:02,2012-05-14 16:24:02
67,2,19,51,0,0,0,0,0,0,0,0,0,0,0,Llama,,,,llama_1.jpg,2012-06-09,17:30:00,1,0,0,2012-05-14 16:25:35,2012-05-14 16:25:35
68,2,3,35,0,0,0,0,0,0,0,0,0,0,0,Abril ,,,,abril_1.jpg,2012-06-09,18:00:00,1,0,0,2012-05-14 16:31:07,2012-05-14 16:31:07
69,25,23,0,0,0,0,0,0,0,0,0,0,0,0,Pelookería,,"Prana, una peluquería con estilo y mística en la que todo puede pasar, no solamente en tus pelos, monta una sede en el CC Recoleta para intervenir las cabezas de los que se animen a cambiar el look! Tinturas lavables, rastas, peinados sincro flow, y mucho más en sincronicidad con performances musicales de diferentes djs residents.",,pelookeria_1.jpg,2012-05-14,12:00:00,1,0,1,2012-05-14 16:32:09,2012-05-14 16:56:19
70,3,9,68,69,0,0,0,0,0,0,0,0,0,0,Enrique Cartasegna + VJ Antinna ,,,,enrique_cartasegna_2B_vj_antinna_1.jpg,2012-06-09,18:00:00,1,0,0,2012-05-14 16:32:18,2012-05-15 14:46:01
71,13,6,170,0,0,0,0,0,0,0,0,0,0,0,A Day with Tortoise,,"“No somos genios del marketing, sólo somos músicos creativos. Así es que no podemos definir lo que hacemos” es una de las muchas frases que en este trabajo refuerza la idea de Tortoise como una banda esencialmente indefinible, incómoda ante las etiquetas de género. A la vez, es esa ambigüedad conceptual la clave de su amplitud, desprejuicio y esencial espíritu cooperativo. Sólo hacia el final, vemos los rostros de quienes han acompañado el trayecto. No son rockstars ni figuras, sino músicos jóvenes que avanzan creativamente entre sus certezas y sus dudas. Para entonces, las composiciones de discos como Standards, Beacons of Ancestorship y TNT han dicho suficiente. Director: Sergio Castro Año: 2011 Países: Chile / Estados Unidos Duración: 62’ Con: John McEntire, Doug McCombs, Jeff Parker, Dan Bitney, John Herndon Fotografía: Diego Pequeño, Sergio Castro, Ana María Lara Productores: Guillermo Italiani, Sergio Castro, Marco Martínez Productoras: Trucko y Promedia Cine",LijGvqorOhc,a_day_with_tortoise_1.jpg,2012-06-09,18:00:00,1,0,0,2012-05-14 16:32:47,2012-05-14 20:12:07
72,22,4,115,117,99,135,120,121,112,123,124,146,0,116,STAND UP,,,,stand_up_1.jpg,2012-06-09,18:15:00,1,0,0,2012-05-14 16:35:12,2012-05-15 14:34:48
73,2,19,52,0,0,0,0,0,0,0,0,0,0,0,Los Colmillos,,,,los_colmillos_1.jpg,2012-06-09,18:30:00,1,0,0,2012-05-14 16:35:58,2012-05-14 16:35:58
74,2,3,36,0,0,0,0,0,0,0,0,0,0,0,Igor Paskual,,,,igor_paskual_1.jpg,2012-06-09,19:00:00,1,0,0,2012-05-14 16:36:59,2012-05-14 16:36:59
75,6,7,90,91,92,0,0,0,0,0,0,0,0,0,"Luciana Caamaño, Martín Dubini (poetas), CLDSCP (Andi & Leopo) (músicos)",,,,luciana_caamano_martin_dubini_poetas__cldscp_andi__leopo__musicos__1.jpg,2012-06-09,19:30:00,1,0,0,2012-05-14 16:38:56,2012-05-14 16:38:56
76,2,3,37,0,0,0,0,0,0,0,0,0,0,0,Acorazado Potemkin,,,,acorazado_potemkin_1.jpg,2012-06-09,20:00:00,1,0,0,2012-05-14 16:39:34,2012-05-14 16:39:34
77,19,10,145,0,0,0,0,0,0,0,0,0,0,0,diseño gráfico: Alejandro Ros,,"El reconocido diseñador gráfico Alejandro Ros presenta una exposición con algunas de las tapas de CD que realizó en los últimos veinte años para grandes artistas como Soda Stereo, Fito Páez, Luis Alberto Spinetta, Babasónicos, Illya Kuryaki, Gustavo Cerati, Mercedes Sosa, Divididos, Bersuit Vergarabat, Auténticos Decadentes, Vicentico, Pedro Aznar, Juana Molina, Julieta Venegas, Juanse y Miranda!, entre muchos otros.",,diseno_grafico_alejandro_ros_1.jpg,2012-05-14,12:00:00,1,0,1,2012-05-14 16:39:41,2012-05-16 16:35:57
78,3,9,70,71,0,0,0,0,0,0,0,0,0,0,DJ Ric Flamingo + VJ Gi,,,,dj_ric_flamingo_2B_vj_gi_1.jpg,2012-06-09,20:00:00,1,0,0,2012-05-14 16:40:40,2012-05-14 16:40:40