cuit,apellido,nombre,telefono,e_mail,calle,altura,piso_dpto,long,lat,barrio,comuna,codigo_postal,codigo_postal_argentino
20215889123,Abdala Jacinto,Pablo Jose,,pjabdala@hotmail.com,Blas Parera ,199,,,,,,,
27174614119,Abissino,Mirta,4918-9425,mabissino@yahoo.com.ar,Gascon ,245,"7° ""A""",-58.424623,-34.609451,Almagro,Comuna 5,1181,C1181ACC
20126678399,Abud,Daniel Antonio,48546037,info@deugestiones.com,Av. Honorio Pueyrredon ,1821,,-58.451383,-34.600670,Villa Crespo,Comuna 15,1414,C1414CEH
27136544921,Acquarone,Silvia Cristina,4583-0750,silviaacquarone2003@yahoo.com.ar info@ingenierialaboral.com.ar,Gaona ,1334,,-58.448072,-34.608512,Caballito,Comuna 6,1416,C1416DRO
20125437916,Acquaviva,Jorge Omar,1144745365,jorge@acquaviva-srl.com,Obispo Terrero ,599,,,,,,,
20078238195,Ades,Hector Simon,1564502027,hector.ades@gmail.com,Virrey Olaguer y Feilu ,2457,,,,,,,
20233267547,Agazarian,Pablo Marcelo,,,Virrey Arredondo ,2911,"6° ""B""",-58.454636,-34.571778,Colegiales,Comuna 13,1426,C1426EAC
27164119985,Agesta,Silvia Alejandra,155489939,alejandraagesta@yahoo.com.ar,Sanchez de Bustamante ,810,"1° ""7""",-58.414016,-34.600955,Almagro,Comuna 5,1173,C1173ABP
27065216812,Allievi,Marta Susana,4941-4734,arq_msa@hotmail.com,Saavedra ,1255,"3º ""B""",-58.401203,-34.624430,San Cristobal,Comuna 3,1247,C1247ACA
23084884049,Alonso,Eduardo Ezequiel,4791-9485,eealonso@ciudad.com.ar,San Martin ,709,"9° ""B"" (Vicente Lopez)",-58.374062,-34.599648,San Nicolas,Comuna 1,1004,C1004AAO
20279348983,Alonso,Santiago Javier,15-5753-7308,lepicci@yahoo.com.ar,Crisologo Larralde ,1935,,-58.463601,-34.546531,Nu\u00f1ez,Comuna 13,1429,C1429BSJ
20127285277,Altounian,Juan Carlos,4432-9993,,Miro ,79,"3° ""28""",-58.449667,-34.624743,Caballito,Comuna 6,1406,C1406CUA
20076271764,Alvarez,Horacio Sergio,1550216190,ingenierohoracioalvarez@yahoo.com.ar,La Mar ,187,5°,-58.429937,-34.624615,Caballito,Comuna 6,1424,C1424BUA
20284229267,Alvarez,Julian Cesar,,,Av. Las Heras ,2949,"10° ""A""",-58.402843,-34.583313,Palermo,Comuna 14,1425,C1425ASG
20173030305,Alvarez,Gustavo Nestor,43933046,gustavo.alvarez@gaiaecoconsultores.com.ar,Alberti ,427,,-58.401373,-34.614836,Balvanera,Comuna 3,1082,C1082AAI
20245165030,Alvarez Arceo,Ariel Diego,1545634671,alvarezarceo@yahoo.com,Miralla ,2469,,-58.484495,-34.661058,Mataderos,Comuna 9,1440,C1440DDK
27214524452,Andoniades,Silvia Edith,1544946492,s_andoniades@hotmail.com,Olazabal ,4565,"5° ""A""",-58.480221,-34.573161,Villa Urquiza,Comuna 12,1431,C1431CGB
27317520110,Antolini,Luciana,,,Chile ,959,"2° ""1""",-58.379625,-34.616363,Monserrat,Comuna 1,1098,C1098AAS
20296697053,Apaolaza,Ricardo Acencio,11521705610,ricardoapaolaza@yahoo.com.ar,Provincia del Chaco ,1109,,,,,,,
34999032089,APRA,(Valido Solo USO OFICIAL),,,Lima ,1111,,-58.381521,-34.621147,Constitucion,Comuna 1,1073,C1073AAW
27187593293,Arensburg Pavlotzky,Ilana Vera,,,Salguero ,363,8°,-58.419855,-34.606444,Almagro,Comuna 5,1177,C1177AEE
27166370863,Argañaraz,Miriam Susana,111563079045,miriam_susana2002@yahoo.com.ar,Virrey del Pino ,1760,"2° ""A""",-58.445429,-34.562547,Belgrano,Comuna 13,1426,C1426EGD
20076562726,Arrambide,Gerardo Horacio,,,Helguera ,2241,,-58.487248,-34.608648,Villa Del Parque,Comuna 11,1417,C1417CQA
27066532998,Arroyo,Susana Beatriz,1568686999,gesa.integral@gmail.com,Acasusso ,5277,,-58.504293,-34.639947,Villa Luro,Comuna 10,1408,C1408FDC
23148756589,Arroyo,Jose Ramon,1161546565,arroyojoser@hotmail.com,Solis ,1167,"2° ""3""",-58.389994,-34.622179,Constitucion,Comuna 1,1078,C1078AAW
27110186679,Atri,Mirta,43710711,mirtatri@yahoo.com.ar,Parana ,539,"9º ""55""",-58.387940,-34.602389,San Nicolas,Comuna 1,1017,C1017AAK
20168239328,Avino,Roberto Jorge,1163982559,ingenieroavino@fibertel.com.ar,Enzo Bordabehere ,2886,,-58.481243,-34.600029,Villa Del Parque,Comuna 11,1417,C1417DNB
20304482843,Bacigalupo,Federico Luis,,,Cabrera ,3915,,-58.421875,-34.596365,Palermo,Comuna 14,1186,C1186AAW
20127262285,Barrera,Mario Adolfo,,,Rochdale ,1134,"1° ""2""",-58.388438,-34.647354,Barracas,Comuna 4,1279,C1279AIB
20327570014,Barrionuevo,Nicolas Gabriel,4672-8000,lordnico_86@hotmail.com,Don Cristobal ,4051,,-58.486768,-34.627262,Floresta,Comuna 10,1407,C1407ERA
27128949572,Bellagio,Susana Margarita,4544-0457,,Tronador ,2822,,-58.478391,-34.564941,Villa Urquiza,Comuna 12,1430,C1430DLF
23137991764,Benavides,Maria Elena,4671-8509,maebenavides@fibertel.com.ar,Goya ,293,"2º ""B""",-58.486737,-34.631751,Velez Sarsfield,Comuna 10,1407,C1407AQC
27168107353,Benavidez,Silvia Beatriz,1536777196,lic.sbb@gmail.com,Aristubolo del Valle ,2344,"PB ""C""",,,,,,
23279242904,Benitez,Natalia Emilse,1551622147,nataliaemilsebenitez@hotmail.com,Emilio Mitre ,457,,-58.443260,-34.627647,Caballito,Comuna 6,1424,C1424AYI
23145755824,Bernardello,Beatriz Sara,1563506339,bbernardello@hotmail.com,Emilio Mitre ,226,"6º ""14""",-58.443354,-34.624343,Caballito,Comuna 6,1424,C1424AYF
27231001609,Beunza,Valeria Monica,4611-5236,beunzaingenieria@yahoo.com.ar,Terrero ,688,"3° ""A""",-58.460187,-34.618904,Flores,Comuna 7,1406,C1406BKL
20311656814,Blanco,Gonzalo Alexis,1158856457,gonzab84@gmail.com,Gallo ,1182,"4º ""C""",-58.411647,-34.596369,Recoleta,Comuna 2,1172,C1172ABX
20122584616,Boc,Ricardo Milan,1147131685,ing@bocyasoc.com.ar,Florida ,2677,,,,,,,
20220773907,Bordelois,Federico Augusto,,,Segurola ,4677,,-58.520716,-34.597994,Villa Devoto,Comuna 11,1419,C1419BQM
27056910838,Bosoer,Susana Beatriz,1561410763,susanabsoer@gmail.com,Cuba ,1871,"4° ""A""",-58.452802,-34.563113,Belgrano,Comuna 13,1428,C1428AEA
27251425529,BREIER,Karen,21875389,klbreier@hotmail.com,Pasaje Arizona ,4762,PB A,-58.478473,-34.575883,Villa Urquiza,Comuna 12,1431,C1431COB
20005848564,Brener,Victor,4826-3801,vbrener@fi.uba.ar,Jose Ingeniero ,1264,,,,,,,
20228123901,Bresiani,Gabriel Hernan,20634894,gabriel@ecoimpre.com.ar,Lisandro Mendez ,3324,,,,,,,
27132389409,Brinatti,Liliana Beatriz,15-4148-8900,arqlilianabrinatti@gmail.com arqlilianabrinatti@ciudad.com.ar,Perdriel ,1240,,-58.385992,-34.648776,Barracas,Comuna 4,1279,C1279AHF
20129826143,Briozzo,Alberto Anibal,4671-8509,albriozzo@fibertel.com.ar,Goya ,293,"2° ""B""",-58.486737,-34.631751,Velez Sarsfield,Comuna 10,1407,C1407AQC
27133062659,Brunstein,Luisa,4672-3866,lbrunstein@gmail.com,Gomez de Fonseca ,386,,-58.490024,-34.632010,Velez Sarsfield,Comuna 10,1407,C1407ATF
20133406914,Burgos,Hugo Gabriel,47517038,hburgos@exertsrl.com.ar,Fray Mamerto Esquiú ,5251,,,,,,,
20334409547,Bus,Luis Damian Alejandro,1158224104,damianalejandro.bus@gmail.com,Alem ,2100,,,,,,,
20281788753,Cabrejas,Aldo Gaspar Honorato,1563249738,gasparcabrejas@yahoo.com.ar,Guayaquil ,118,"6° ""A""",-58.430095,-34.619725,Caballito,Comuna 6,1424,C1424CAD
20043810759,Cabrera,Carlos Luis,,,Av. de los Incas ,3206,Piso 2 dpto A,-58.459646,-34.571707,Colegiales,Comuna 13,1426,C1426ELP
20300406174,Callejo,Elian David,,,Zeballos ,758,Piso 2 Depto. 1,,,,,,
27294335132,Calvo,Dolores,1565038963,lola1bac@hotmail.com,San Pedrito ,239,"5° ""B""",-58.468343,-34.633857,Flores,Comuna 7,1406,C1406EXC
20076423807,Campesi,Horacio Alberto,4922-6422,arqcampesi@hotmail.com,Joaqin Gomez Somavilla ,2091,,,,,,,
20298881285,Campos,Sergio Daniel,,,GIRIBONE ,629,"2° ""C""",-58.451957,-34.581577,Chacarita,Comuna 15,1427,C1427CAA
20175473166,Campos,Alberto Javier,1563591759,campos_aj@yahoo.com.ar,Fragueiro ,745,,-58.528338,-34.630232,Versalles,Comuna 10,1408,C1408BWI
20117356613,Carballo,Jorge Dario,4921-6848,,Doblas ,688,,-58.430109,-34.625061,Caballito,Comuna 6,1424,C1424BLN
23134330449,Cardinali,Carlos Santos,1154135373,del.ambiente@hotmail.com,Almafuerte N,2295,,,,,,,
20118047231,Cardini,Julio Cesar,1552209326,cardinijulio@gmail.com,Zavatarro ,4070,,,,,,,
23269208619,Carfora,Sergio Marcelo,1562848093,sergiocarfora@gmail.com,Av. Juan B. Alberdi ,4740,"6° ""A""",-58.492712,-34.643732,Parque Avellaneda,Comuna 9,1407,C1407HAO
27291924145,Carluci,Maria Amalia,,,Charcas ,2926, 7 A,-58.407567,-34.593457,Recoleta,Comuna 2,1425,C1425BMJ
20108173263,Carnemolla,Silvio Roberto,1565669122,silviocarnemolla@yahoo.com.ar,Gral. Lemos ,146,,-58.447964,-34.589137,Chacarita,Comuna 15,1427,C1427BQD
27065444777,Carnevale,Mabel Haydee,52520909,habilitaciones27@gmail.com,Chilecito ,3783,,-58.480887,-34.631556,Floresta,Comuna 10,1407,C1407EFA
20046230753,Carrizo,Daniel Alberto,4372-7957,dacarrizo@speedy.com.ar; adcarrizo@gmail.com,Mitre ,2280,"1° ""F""",-58.398899,-34.608488,Balvanera,Comuna 3,1039,C1039AAJ
27291178907,Casaca,Yanina Mariel,1158208429,yaninacasaca@gmail.com,Chorroarin ,1226,,-58.469628,-34.582479,Villa Ortuzar,Comuna 15,1427,C1427CXW
20281193725,Casalinuovo,Nicolas Dario,4644-4564,ingcasalinuovo@yahoo.com,Manuel Garcia ,5707,,,,,,,
27143913738,Castiglioni,Susana Beatriz,4931-2433,sucasti@hotmail.com,Jujuy ,348,"2 ""D""",-58.404993,-34.614033,Balvanera,Comuna 3,1083,C1083AAQ
27139244376,Castro,Mabel Haydee,1558433709,mabelhcastro@hotmail.com,Benedetti ,249,,-58.482169,-34.637412,Velez Sarsfield,Comuna 10,1407,C1407JUE
20103258317,Castro,Raul Carlos,4201-7831,arqraulcastro@gmail.com,Carlos Pellegrini ,27,"8° ""M""",-58.380682,-34.608181,San Nicolas,Comuna 1,1009,C1009ABA
20144302517,Cattaneo,Jorge Alberto,4636-3691,jorgecattaneo@hotmail.com,Miranda ,5122,,-58.506978,-34.623950,Monte Castro,Comuna 10,1407,C1407GGF
27301819361,Cazaubon,Maria Belen,4958-4273,mbcazaubon@gmail.com; mariabelencazaubon@yahoo.com.ar,Campichuelo ,655,"13° ""F""",-58.435781,-34.609790,Caballito,Comuna 6,1405,C1405BOI
20054054166,Cerimedo,Carlos Alfredo,1162749504,ING.CARLOSCERIMEDO@GMAIL.COM,Ciudad de la Paz ,2046,"4º ""18""",-58.457304,-34.563111,Belgrano,Comuna 13,1428,C1428CPH
20340537921,Chocca,Pablo,,,Juana Azurduy ,2665,"2° ""D""",-58.469144,-34.552159,Nu\u00f1ez,Comuna 13,1429,C1429BZM
20108974789,Cicero,Horacio Juan,4305-4847,horaciocicero@hotmail.com,San Jose ,1340,"1° ""3""",-58.385761,-34.624049,Constitucion,Comuna 1,1136,C1136AAD
27258660779,Cittadino,Silvana,,,Av. Jose Fagnano ,3588,,-58.514141,-34.588307,Villa Devoto,Comuna 11,1419,C1419FAN
23124196639,Clavijo,Félix Telésforo,4774-4892 ,,Isabel La Católica E ,17,"PB ""C""",,,Barracas,Comuna 4,1268,C1268ACA
23325315059,Constantino,Mauro Damian,1556092541,mauro_constantino@hotmail.com,Gibraltar ,5472,,-58.513763,-34.625325,Monte Castro,Comuna 10,1408,C1408CWD
27306551200,Corrieri,Maria Soledad,1168922973,soledadcorrieri@gmail.com,Av. Santa Fe ,1114,"7° ""B""",-58.383120,-34.595580,Retiro,Comuna 1,1059,C1059ABS
20259000409,Cosacow,Rodrigo Ariel,1558034537,rodrigocosacow@gmail.com,Echeverria ,1516,1°,-58.447244,-34.557915,Belgrano,Comuna 13,1428,C1428DQT
20140333620,Cottura,Carlos Damian,15-4437-5384,ccottura@gmail.com,San Nicolás ,4219,"2º ""A""",-58.509581,-34.596298,Villa Devoto,Comuna 11,1419,C1419AVQ
23272725969,Cucchi,Pablo,1142180668,pablojcucchi@gmail.com,Toll ,1743,,,,,,,
20110273976,Cuello,Victor Enrique,15-5820-5317,arqvec@yahoo.com.ar,Quintino Bocayuva ,341,,-58.422871,-34.616266,Almagro,Comuna 5,1181,C1181AAG
23138378039,Cuenca,Guillermo Juan,1550294778,guillermocuenca@gmail.com,Carlos F. Melo ,1681,"10º ""E""",,,,,,
20279133138,Cuesta,Diego Fernando,1551230368,diegofcuesta@gmail.com,Castro Barros ,358,,-58.419856,-34.616412,Almagro,Comuna 5,1178,C1178AAH
27120870047,Cueto,Noemi Adriana,4803-2379,aviansrl@fibertel.com.ar,Ugarteche ,3270,"9º ""1""",-58.410998,-34.578870,Palermo,Comuna 14,1425,C1425EVJ
27134659187,D amico,Alicia,1149711245,damico30@hotmail.com,Martin Rodriguez ,1171,"PB ""6""",-58.358854,-34.638465,Boca,Comuna 4,1159,C1159ADO
20950080877,De Freitas,Francisco Javier,42514471,franciscodefreitas@disabsudamericana.com,"NAON, ROMULO ",2369,,-58.472403,-34.567693,Belgrano,Comuna 13,1430,C1430EPK
20297184637,De Martino,Matias,1165512204,matiasdemartino@gmail.com,Alsina ,2525,"5° ""A""",-58.402071,-34.612178,Balvanera,Comuna 3,1090,C1090AAO
20234635310,De Rango,Sebastian,,,Jose Marmol ,1630,2°,-58.422361,-34.633865,Boedo,Comuna 5,1255,C1255ABN
20257695736,De Santis,Fernando Nicolas,4503-4190,nfdesantis@fibertel.com.ar,Cuenca ,3353,"PB ""7""",-58.496984,-34.599020,Villa Del Parque,Comuna 11,1417,C1417ABE
20223895205,Delgado,Carlos David,1121714186,infocmdsalud@gmail.com,Pi y Margall ,420,"6° ""T""",,,,,,
24299496836,Delgado,Noelia,,,MARIO BRAVO ,264,,-58.417423,-34.607583,Almagro,Comuna 5,1175,C1175ABD
20202302786,della Torre,Gonzalo,1567004873,gondellatorre@yahoo.com.ar,Catamarca ,2512,,,,,,,
20162120574,Di Florio,Jose Luis,15-5662-7139,jldf@fullzero.com,J. De Echeverria ,5446,,,,,,,
27168233448,Di Gregorio,Sandra Noemi,4581-5645,sdigregorio@telecentro.com.ar,Melincue ,2761,"PB ""4""",-58.488836,-34.599740,Villa Del Parque,Comuna 11,1417,C1417FGG
20236755259,DI LELLO,ADRIAN ESTEBAN,1157015476,adilello@gmail.com,MEXICO ,4182,,-58.425015,-34.620466,Almagro,Comuna 5,1223,C1223ACH
20145570663,Di Martino,Juan Alberto,1154666751,jadm2007@gmail.com,Av. Rivadavia ,2431,"4° ""5""",-58.400841,-34.609753,Balvanera,Comuna 3,1034,C1034ACD
23329199134,Diaz,Soledad Valeria,,,Cerriti ,1850,,,,,,,
20077520105,Dinamarque,Carlos Borromeo,4942-2721,dinamarque@speedy.com.ar,Sarandi ,810,"2º ""B""",-58.394456,-34.618510,San Cristobal,Comuna 3,1222,C1222ACH
20256759285,Djedjeian,Patricio,1131579928,pdjedjeian@hotmail.com,Callao ,220,5°,-58.392239,-34.606504,Balvanera,Comuna 3,1022,C1022AAP
27314773239,Dominguez,Maria,1151754250,dom.maria@gmail.com,Paraguay ,5354,,-58.432552,-34.578255,Palermo,Comuna 14,1425,C1425BTJ
20140132757,Ejden,Claudio Gabriel,31805555,claudioejden@gmail.com,,,,,,,,,
20146271546,Errecart,Carlos Eugenio,1163371280,e_art9@yahoo.com.ar,Dr. Arturo Illia ,465,,,,,,,
20234770153,Espiñeira,Pablo Ariel,4659-4662,info@ingenieriaurbana.com.ar,Flora ,27,,,,,,,
27120131473,Fernandez,Patricia Beatriz,1569812105,arq_pbf@yahoo.com.ar,Carlos A. López ,3229,"PB ""3""",-58.507359,-34.588090,Villa Pueyrredon,Comuna 12,1419,C1419ETW
27312391150,Fernandez,Erika Gabriela,45013641,erikafern@gmail.com,Jose Leon Cabezon ,3665,"PB ""B""",-58.515556,-34.589264,Villa Devoto,Comuna 11,1419,C1419FCU
20310189945,Fernandez,Damián Andrés,1562750221,damianandresfernandez@gmail.com,Julian Alvarez ,2465,"2° ""D""",-58.414701,-34.586844,Palermo,Comuna 14,1425,C1425DHK
20200049846,Fernandez Protomastro,Gustavo,1541582535,protomastro@gmail.com,Cerrito ,236,2°,-58.382156,-34.605685,San Nicolas,Comuna 1,1010,C1010AAF
27127671899,Ferrante,Patricia Haydee,1136367286,ferrantevaras@yahoo.com.ar,Vicente Lopez ,1933,"4° ""33""",-58.392344,-34.589686,Recoleta,Comuna 2,1128,
20284626932,Fevre,Mario Ignacio,1563815864,marioignaciofevre@gmail.com,Av. Paseo Colon ,1355,,-58.368234,-34.623536,San Telmo,Comuna 1,1063,C1063ADA
20123172672,Figueroa,Marcelo Hernan,1161599601,marherfigueroa@yahoo.com.ar,San Pedro ,5554,"PB ""2""",-58.490210,-34.657248,Mataderos,Comuna 9,1440,C1440BDN
27238912895,Filipuzzi,Maria Claudia,1166456717,cfilipuzzi@hotmail.com,Olaguer ,794,,,,,,,
20266901063,Fontanellaz,Diego Hernan,1150222072,dfontanellaz@gmail.com,Escribano ,460,,,,,,,
27303674867,Frank,Luciana,1156983448,lucianafrank@gmail.com,Av. Del Libertador ,5881,"7° ""A""",-58.446601,-34.557755,Belgrano,Comuna 13,1428,C1428ARB
27104053489,Frank,Florinda,47931502,florinda@rodriguezfrank.com.ar,Tte. Gral. P.E. Aramburu ,767,,,,,,,
27059280681,Franqueiro,Ana María del Carmen,4961-1750,amfranqueiro@yahoo.com.ar,Gral. Lucio N. Mansilla ,2455,2º,-58.402517,-34.596714,Recoleta,Comuna 2,1121,C1121AAA
27293946650,Freijedo Teves,Virginia,1557435226,virginiateves@hotmail.com,Av. Cordoba ,3523,"8° ""A""",-58.416353,-34.597759,Palermo,Comuna 14,1188,C1188AAB
20272890707,Frias,Rodolfo Manuel,,rodolfomfrias@argentina.com,Puyol ,1975,,,,,,,
27223374757,Fulco,Silvia Andrea,4672-6981,silvia_fulco@yahoo.com.ar,Bermudez ,427,,-58.494318,-34.632842,Velez Sarsfield,Comuna 10,1407,C1407BDE
27227994016,Furore,Carla Valeria,1136764756,estudio.parquechas@gmail.com,La Haya ,4093,"2º ""A""",-58.478892,-34.580203,Parque Chas,Comuna 15,1431,C1431FHG
27206397158,Gaeta,Claudia Marcela,4345-1275,cmgaeta@seguridadindustrialsrl.com,Peru ,84,,-58.374846,-34.609028,Monserrat,Comuna 1,1067,C1067AAB
20044397758,Gaeta,Alberto Alfredo,1143451275,agaeta@seguridadindustrialsrl.com,Peru ,84,,-58.374846,-34.609028,Monserrat,Comuna 1,1067,C1067AAB
20131378425,Gaitan,Angel Oscar,1549864422,info@angelgaitanyasociados.com,Av. Directorio ,1560,"2° ""B""",-58.448900,-34.630324,Parque Chacabuco,Comuna 7,1406,C1406GZR
20142315506,Garcia,Edgardo Juan,15-5579-4860,edgardojuangarcia@fibertel.com.ar,Billinghurst ,1153,"6º ""B""",-58.413997,-34.596247,Recoleta,Comuna 2,1174,C1174ABU
27066823585,Garcia Novoa,Susana,1558150707,susananova@yahoo.com,Anibal troilo ,912,,-58.432180,-34.603719,Almagro,Comuna 5,1197,C1197ABB
20162601920,Gareis,Rodolfo Alejandro,1544726541,info@dakar-acustica.com.ar,Mendez de andes ,2145,,-58.462647,-34.621133,Flores,Comuna 7,1406,C1406FUO
20214663334,Ghio,Victor Raul,1141789810,victorghio@hotmail.com,TROLE ,158,,-58.419342,-34.641600,Nueva Pompeya,Comuna 4,1437,C1437DKD
27120112886,Gigena,Liliana Mirta,1531832952,arqlilianagigena@yahoo.com.ar,Bucarelli ,1151,"PB ""1""",-58.477358,-34.588164,Parque Chas,Comuna 15,1427,C1427BDE
20245241322,Gil,Hernan Federico,1567086172,hernanfedericogil@hotmail.com,Rojas ,2053,,-58.453977,-34.599773,Villa Crespo,Comuna 15,1416,C1416CPU
20115545850,Giordano,Gustavo Miguel Angel,4856-2729,gmagiordano@yahoo.com.ar,Vera ,643,,-58.438879,-34.597684,Villa Crespo,Comuna 15,1414,C1414AOM
20286327126,Gomez,Roberto Emiliano,4931-7068,gomez_emiliano@hotmail.com,Ramon Falcon ,2247,"5° ""B""",-58.459922,-34.629324,Flores,Comuna 7,1406,C1406GNS
20318224863,Gomez,Pablo Ariel,1139032073,pablogomezmmo@gmail.com,Cnel. Maure ,4428,,,,,,,
27348706824,Gomez Sanz,Carolina,1536981993,capacitacionhys2016@gmail.com,TRIBULATO ,795,"2° ""D"", SAN MIGUEL",,,,,,
27263174513,Gonzalez,Gisela Laura,4682-9647,giselagonz@hotmail.com,Echeverria ,53,,,,,,,
20270622276,Gonzalez Aguilera,Fernando Adrian,,,L.N. Alem ,1050,,-58.372826,-34.595527,Retiro,Comuna 1,1001,C1001AAS
27284625175,Gonzalez Eiras,Maria Gimena,1151346142,magige@gmail.com,Av. Corrientes ,5034,"1 ""D""",-58.436905,-34.600586,Villa Crespo,Comuna 15,1414,C1414AJQ
27261152016,Goyenechea,Cristina Laura,60115106,cgoyenechea@hotmail.com,Brasil ,564,,-58.373450,-34.625572,San Telmo,Comuna 1,1154,C1154AAH
27124262289,Greco,Maria Marta,4952-3893,,Paso ,421,4º,-58.403597,-34.604333,Balvanera,Comuna 3,1031,C1031ABI
20127799920,Grismado,Raul Eduardo,1536618563,1536618563 - RGRISMAD@HOTMAIL.COM,Zubiria ,835,,-58.437518,-34.629876,Parque Chacabuco,Comuna 7,1424,C1424CKQ
23052747279,Gueler,Ruben Horacio,,,Av. Cerviño ,4502,,-58.421756,-34.575780,Palermo,Comuna 14,1425,C1425AHP
23170052269,Günther,Hector Roberto,1163007608,dynamicalhector@yahoo.com.ar,Balcarce ,2449,,,,,,,
27104629372,Heffes,Alcira Ester,4394-0271,arqalcira@gmail.com,,,,,,,,,
20259834652,Hood,Juan Guillermo,4961-8859,consultor@juanhood.com.ar,Castelli ,722,,,,,,,
20149020420,Inocenti,Guillermo Javier,15-4047-0669,jinocenti@hotmail.com,Sagasta ,762,,,,,,,
24288282648,Iommi,Martin Andres,15-5037-1162,martin_ful@yahoo.com.ar,Viel ,670,"PB ""C""",-58.431502,-34.625039,Caballito,Comuna 6,1424,C1424BJJ
23181534419,Irustia,Daniel Alberto,1544202158,irustiadaniel@gmail.com,Albariño ,2759,,-58.480237,-34.663097,Villa Lugano,Comuna 8,1439,C1439ETE
27223417375,Jauregui,Valeria Luz,,,,,,,,,,,
20043042360,Kancepolsky,Luis Marcos,47029939,kancepolsky@gmail.com,IBERA ,1903,,-58.459124,-34.550700,Nu\u00f1ez,Comuna 13,1429,C1429CLI
27047599186,Kauffmann,Lia Susana,1563030639,susana.kauffmann@gmail.com,Pichincha ,1050,"2º ""B""",-58.398296,-34.621359,San Cristobal,Comuna 3,1219,C1219ACL
20226507613,Kodner,Diego Adrian,4501 91 07,dakodner@fibertel.com.ar; dakodner@yahoo.com.ar,Av. Francisco Beiro ,3934,"1° ""F""",-58.507801,-34.603457,Villa Devoto,Comuna 11,1419,C1419HZO
20148901121,Kohan,Mario Isaac,1148895176,mario_kohan@yahoo.com.ar,Lizica ,4368,,,,,,,
27220495758,Konopny,María Elisa,15-5035-7096,mekonopny@gmail.com,Suipacha ,280,6°,-58.379417,-34.605031,San Nicolas,Comuna 1,1008,C1008AAF
20204643882,Kravacek,Daniel,4643-9284,todoplanos_2007@yahoo.com.ar,Jorge Chávez ,7071,,-58.524966,-34.649987,Liniers,Comuna 9,1408,C1408ELA
27330238521,Kuc,Carolina Daiana,1169239943,carolinakuc@gmail.com,Av. Rivadavia ,2151,Piso 12 depto g,-58.396877,-34.609460,Balvanera,Comuna 3,1034,C1034ACA
27187703242,Kuo,I Ping,1556146104,arkdesign@gmail.com,Plaza ,1181,,-58.467219,-34.580838,Villa Ortuzar,Comuna 15,1427,C1427CVI
20218866892,Lauria,Gabriel Alejandro,6380-3082,g_lauria@hotmail.com,Belgrano ,5031,"PB ""2"" (Caseros)",,,,,,
20342601791,Leone,Dario,,,Neuquen ,2585,,-58.469469,-34.619772,Flores,Comuna 7,1406,C1406FOU
27178248982,Liguori,Andrea Fabiana,4672-4415,aliguori00@yahoo.com.ar,Gral. Venancio Flores ,4395,,-58.488287,-34.634111,Velez Sarsfield,Comuna 10,1407,C1407ECU
27101302054,Liuzzi,Cecilia,15-4038-2735,cecilialiuzzi@yahoo.com.ar,Haiti ,2855,,,,,,,
20169792241,Lobo,Augusto Jose Claudio,1161718482,info@sanity.com.ar,Honduras ,4790,,-58.428055,-34.590181,Palermo,Comuna 14,1414,C1414BML
20939063936,Loffreda,Antonio Jacinto,4546-1256,ingloffreda@hotmail.com,Quesada ,5138,,-58.490332,-34.568506,Villa Urquiza,Comuna 12,1431,C1431ACL
20208168607,Lombardi,Marcelo Oscar,1532890455,lombardi39@gmail.com,Homero ,2081,,-58.476138,-34.657904,Parque Avellaneda,Comuna 9,1439,C1439FLA
27292457125,Lopez,Anahi Marina,4343-8396,anahimlopez@gmail.com,Paysandú ,558,,-58.449790,-34.616732,Caballito,Comuna 6,1405,C1405AND
20137514053,Lopez,Angel Oscar,1536638752,60oscar.l@gmail.com,Juan B. Justo ,1543,,-58.435255,-34.585593,Palermo,Comuna 14,1414,C1414CWE
27177677081,Lopez Diaz,Maria Pilar,1158298576,m.pilarlopezdiaz@gmail.com,Jeronimo Salguero ,2410,,-58.410659,-34.583611,Palermo,Comuna 14,1425,C1425DEV
20326904458,LURATI,DAMIAN,1166500819,lurati@agro.uba.ar,Carlos Ortis ,674,,,,,,,
23140156019,Macagno,Alejandro Raul,1544192823,alejandromacagno@hotmail.com,Palpa ,3060,,-58.450702,-34.575623,Colegiales,Comuna 13,1426,C1426DPF
27132111508,Mahon,Moira,1140714852,moiramahon150@gmail.com,Bulnes ,1840,"4° ""B""",-58.413385,-34.589880,Palermo,Comuna 14,1425,C1425DKF
27303863554,Maiorano,Maria Virginia,1557470363,virginiamaiorano@gmail.com,Bartolomé Mitre ,674,10°A. Morón.,-58.376084,-34.606967,San Nicolas,Comuna 1,1036,C1036AAL
20167638008,Manni,Federico,4543-9160,,Zabala ,1664,"1º ""A""",-58.442237,-34.563434,Palermo,Comuna 14,1426,C1426DQD
20044166098,Martinez,Ricardo Hugo,4922-5741,ricardohmartinez@fibertel.com.ar; rhmartinez@yahoo.com.ar,Emilio Mitre ,946,"4° ""A""",-58.441266,-34.632061,Parque Chacabuco,Comuna 7,1424,C1424AYT
27108316557,Matias,Susana Graciela,,,ARGERICH ,4712,,-58.503764,-34.586825,Villa Pueyrredon,Comuna 12,1419,C1419DAT
20125588361,Matrero,Claudio,4612-7319,claumatrero@hotmail.com,Av. Directorio ,2891,"5° ""C""",-58.467220,-34.635350,Flores,Comuna 7,1406,C1406HAE
20044055954,Mauro,Francisco Alberto,1554178184,fmauro1@ciudad.com.ar,Alvarez Jonte ,2965,"PB ""A""",-58.484573,-34.609094,Villa Del Parque,Comuna 11,1416,C1416EYB
20328975514,Maxit,Juan Manuel,,,Emiio Morello ,3217,,,,,,,
20078517442,May,Roberto Esteban,4782-5768,,Rioja ,2816,,,,,,,
20045465757,Mazzini,Carlos Augusto,43113109,camazzini@yahoo.com.ar,O'higgins ,1936,,-58.451648,-34.561435,Belgrano,Comuna 13,1428,C1428AGD
20239014543,Mendez,Fernando Martin,,,Ecuador ,619,"8° ""C""",-58.407274,-34.602754,Balvanera,Comuna 3,1214,C1214ACI
20147783451,Meyer,Haroldo Alberto,1567008694,harrymeyer196@gmail.com,Cerrito ,236,,-58.382156,-34.605685,San Nicolas,Comuna 1,1010,C1010AAF
20147783451,Meyer,Haroldo Alberto,1567008694,harrymeyer196@gmail.com,Cerrito ,236,,-58.382156,-34.605685,San Nicolas,Comuna 1,1010,C1010AAF
20261471419,Miculicich,Mariano,68156486,miculicich@gmail.com,Pringles ,4280,,,,,,,