periodo,numero,fecha_vto,apellido_y_nombre,numero_documento,titular_si,titular_de_licencia,domicilio_legal,dominio,papel_de_seguridad,long,lat,barrio,comuna,codigo_postal,codigo_postal_argentina
2016 JULIO-AGOSTO,C0092,24/6/2016,SPAGNUOLO ANDREA VERONICA,23570454,SI,,FRAGATA TRINIDAD 1758,,,-58.5153726,-34.6230806,MATADEROS,COMUNA 9,1440.0,C1440FHF
2016 JULIO-AGOSTO,C0608,24/6/2016,MARTIN GREGORIO MANUEL,14187973,SI,,AV RIVADAVIA 10702 5°B,,,-58.51231976,-34.63152352,LINIERS,COMUNA 9,1408.0,C1408AAU
2016 JULIO-AGOSTO,C0514,24/6/2016,FERNANDEZ CHRISTIAN MARTIN,26421615,SI,,EPECUEN 4930,,,-58.5110748,-34.6256405,VILLA DEVOTO,COMUNA 11,1419.0,C1419AMF
2016 JULIO-AGOSTO,C0790,24/6/2016,PERRETTA MARIA DE LOS ANGELES,23297964,SI,,ALLENDE 2485,,,-58.5087476,-34.5813165,MONTE CASTRO,COMUNA 10,1417.0,C1417BME
2016 JULIO-AGOSTO,C1660,24/6/2016,LACANETTE SERGIO RUBEN,23249900,SI,,AV SEGUROLA 840 6°B,,,-58.497243,-34.5681493,VELEZ SARSFIELD,COMUNA 10,1407.0,C1407ANR
2016 JULIO-AGOSTO,C1314,24/6/2016,AMADO RAMIRO EZEQUIEL,31541167,SI,,FRUCTUOSO RIVERA 6378,CDI 707 - CIC 774 - DTG 655 - BLC 584 - EUS 817,A732,-58.48576586,-34.56201924,VILLA RIACHUELO,COMUNA 8,1439.0,C1439CXF
2016 JULIO-AGOSTO,C1815,24/6/2016,CABANAS JUAN MANUEL,29578201,NO,GONZALEZ SUREDA GABRIELA,CAFAYATE 5224 TORRE 3,,,-58.4814669705745,-34.66499028,VILLA LUGANO,COMUNA 8,1439.0,C1439FUZ
2016 JULIO-AGOSTO,C1116,24/6/2016,DAVICO MARIA GRACIELA,11958107,SI,,MENDOZA 2246 3° C,,,-58.4778823,-34.6678365,BELGRANO,COMUNA 13,1428.0,C1428DKL
2016 JULIO-AGOSTO,C0770,24/6/2016,PIÑEIRO EDUARDO ALBERTO,14900735,SI,,CURAPALIGUE 535,,,-58.4763091,-34.6846182,PARQUE CHACABUCO,COMUNA 7,1406.0,C1406DAF
2016 JULIO-AGOSTO,C2041,24/6/2016,SCHREIBER SANDRA,33182113,NO,VERA GABRIEL,JOSE BONIFACIO 1635 7°D,,,-58.4763082,-34.6846189,CABALLITO,COMUNA 6,1406.0,C1406GXK
2016 JULIO-AGOSTO,C1818,24/6/2016,JUAREZ MARIO ENRIQUE,20741110,SI,JUAREZ MATIAS,CIUDAD DE LA PAZ 1108 7°A,,,-58.47618964,-34.60459683,COLEGIALES,COMUNA 13,1426.0,C1426AGV
2016 JULIO-AGOSTO,C0360,24/6/2016,CORONEL MORENO DANIEL,15010306,NO,PAGNONE GASTON - PAGNONE HUGO,VIRREY LINIERS 61,,,-58.4678228,-34.624312,ALMAGRO,COMUNA 5,1174.0,C1174ACA
2016 JULIO-AGOSTO,C2040,24/6/2016,SANCHEZ OSCAR WALTER,16836470,SI,,VENEZUELA 2413,TAL 854,A94,-58.4642668562245,-34.54411265,BALVANERA,COMUNA 3,1096.0,C1096ABQ
2016 JULIO-AGOSTO,C1530,24/6/2016,PRIETO JOSE OSMAR,14434479,NO,CRESPO LAURA - LLAMAS ALICIA,AYACUCHO 325,,,-58.4633696,-34.6124544,BALVANERA,COMUNA 3,1025.0,C1025AAG
2016 JULIO-AGOSTO,C1491,24/6/2016,ALMIRON NESTOR FABIAN,26831007,SI,,TANDIL 7218,,,-58.4592679,-34.5653845,MATADEROS,COMUNA 9,1440.0,C1440AWP
2016 JULIO-AGOSTO,C1793,24/6/2016,CAMPILONGO GUILLERMO HECTOR,20430099,NO,NANOVA SRL - BELTRAMI IRMA,JOSE MURATURE 4577,DEL 394 - FCD 582,A10,-58.45911264,-34.62483812,VELEZ SARSFIELD,COMUNA 10,1407.0,C1407FCA
2016 JULIO-AGOSTO,C1260,24/6/2016,FOVINI ANTONIO HORACIO,11179867,SI,,RAMALLO 2365,,,-58.457445,-34.6183537,NUÑEZ,COMUNA 13,1429.0,C1429DUM
2016 JULIO-AGOSTO,C0530,24/6/2016,GARCIA CRISTIAN OSCAR,26370731,NO,GARCIA MIGUEL ANGEL,VICTOR MARTINEZ 45 6° B,,,-58.4552672,-34.6133223,CABALLITO,COMUNA 6,1406.0,C1406CDA
2016 JULIO-AGOSTO,C1697,24/6/2016,BRAVO LEONARDO JAVIER,18155177,NO,ROJO ELISEO,MALABIA 1497,,,-58.4537348075577,-34.61245443,PALERMO,COMUNA 14,1414.0,C1414DMC
2016 JULIO-AGOSTO,C1088,24/6/2016,PINTO VICENTE,93490242,SI,RODRIGUEZ CANDIDO - PINTO PABLO,MITRE 1305,,,-58.45253848,-34.5866436,SAN NICOLAS,COMUNA 1,1036.0,C1036AAY
2016 JULIO-AGOSTO,C1346,24/6/2016,TORRES EZEQUIEL ALEJANDRO  ,14432042,NO,FORAY HUGO RAMON,BARRIO RIVADAVIA CASA 987 ,,,-58.4467323,-34.5895631,,,,
2016 JULIO-AGOSTO,C1857,24/6/2016,ORLANDO ANGEL MARIANO  ,18462983,NO,GARCIA PERLA EMILIA,PAREJA 1486 1°C ,,,-58.4465016,-34.6127711,,,,
2016 JULIO-AGOSTO,C1838,30/6/2016,MANSILLA ADRIANA FATIMA,16878631,NO,PITTARI CLAUDIO ALBERTO,CARHUE 1263,,,-58.51669907,-34.62661924,LINIERS,COMUNA 9,1408.0,C1408GBY
2016 JULIO-AGOSTO,C1276,30/6/2016,CONSUL JUAN MARTIN,23045343,SI,,PIERES 119,,,-58.5129431,-34.5843645,LINIERS,COMUNA 9,1408.0,C1408HDA
2016 JULIO-AGOSTO,C1072,30/6/2016,SMELANSKY MARCO ENRIQUE,10108900,NO,ORO NARANJA SRL,CARLOS A LOPEZ 2843,,,-58.5052132,-34.668939,VILLA PUEYRREDON,COMUNA 12,1419.0,C1419ETO
2016 JULIO-AGOSTO,C0797,30/6/2016,MELI ISABEL ALICIA,13711018,NO,PAWLYNA VALERIA,ANDONAEGUI 3133,,,-58.5013157,-34.5705748,VILLA URQUIZA,COMUNA 12,1431.0,C1431DWO
2016 JULIO-AGOSTO,C0820,30/6/2016,CASTAGNINO LIDIA NORMA,6428725,SI,,CULLEN 5690,,,-58.5006428,-34.5901534,VILLA URQUIZA,COMUNA 12,1431.0,C1431BXR
2016 JULIO-AGOSTO,C1715,30/6/2016,PACHECO NORBERTO OSCAR,10833231,NO,VARELA MIRTA ELSA,GRAL RIVAS 2770,,,-58.4942359,-34.6002768,VILLA DEL PARQUE,COMUNA 11,1417.0,C1417FZD
2016 JULIO-AGOSTO,C1109,30/6/2016,BIASUTTO ADRIAN,14868277,NO,TRANSPORTE EL ANDAR SRL - SEMINARIO ROBERTO,MARTINEZ CASTRO 309 6°D,,,-58.4914249,-34.5715346,PARQUE AVELLANEDA,COMUNA 9,1407.0,C1407JXC
2016 JULIO-AGOSTO,C2043,30/6/2016,OLIVIERI JORGE LUIS,12792880,NO,TRANSPORTE EL ANDAR SRL - SEMINARIO ROBERTO,LAGUNA 1439,,,-58.4836132399046,-34.60009121,PARQUE AVELLANEDA,COMUNA 9,1407.0,C1407JVW
2016 JULIO-AGOSTO,C0466,30/6/2016,DI NUBILA HECTOR HUGO,16940308,SI,,AV. EVA PERON 3383 C.A.BA.,,,-58.4811479154142,-34.60608002,FLORES,COMUNA 7,1406.0,C1406HNI
2016 JULIO-AGOSTO,C0050,30/6/2016,BIANCHI AGUSTIN HECTOR,4426839,SI,,AV. SAN PEDRITO 1186,,,-58.4797005,-34.6692101,FLORES,COMUNA 7,1406.0,C1406EXY
2016 JULIO-AGOSTO,C1809,30/6/2016,ROSSI ARISTIDES,14400420,SI,,RIVERA INDARTE 1617,,,-58.4758983,-34.5774217,FLORES,COMUNA 7,1406.0,C1406DYG
2016 JULIO-AGOSTO,C0949,30/6/2016,HENRI DIEGO MIGUEL,33150343,SI,,JUAN BAUTISTA ALBERDI 675 PB DTO 4 (),,,-58.4726627,-34.54679,CABALLITO,COMUNA 6,1424.0,C1424BYG
2016 JULIO-AGOSTO,C1465,30/6/2016,CARACCI ARIEL HERMAN,23463543,SI,,CARLOS BERG 3574,,,-58.4707757,-34.5503334,VILLA SOLDATI,COMUNA 8,1437.0,C1437BEL
2016 JULIO-AGOSTO,C1808,30/6/2016,MORENA ADRIAN VICTOR,22051546,SI,SARGUIS RICARDO,AV LA PLATA 1711,,,-58.4703157,-34.6021083,PARQUE CHACABUCO,COMUNA 7,1250.0,C1250AAH
2016 JULIO-AGOSTO,C1539,30/6/2016,MANGANIELO PAOLA SOLEDAD,29867379,SI,,AV. SAENZ 38 4TO PISO DPTO 236,,,-58.4680533,-34.6917652,NUEVA POMPEYA,COMUNA 4,1437.0,C1437DNN
2016 JULIO-AGOSTO,C0723,30/6/2016,CAPURRO CESAR HORACIO,12949589,NO,GHEZZI QUINTANA SUSANA,FRENCH 2884 6°24 .,,,-58.4654119399416,-34.57772526,RECOLETA,COMUNA 2,1425.0,C1425AWH
2016 JULIO-AGOSTO,C1835,30/6/2016,STANISCI OSCAR NORBERTO,4386871,SI,,ALMIRANTE BROWN 763,,,-58.4599038,-34.5818922,BOCA,COMUNA 4,1155.0,C1155AEE
2016 JULIO-AGOSTO,C1028,30/6/2016,COLLAZO DANIELA SOLEDAD,24646722,SI,,GOLETA SANTA CRUZ 6588,,,-58.4589851,-34.6060534,VILLA LUGANO,COMUNA 8,1439.0,C1439HSB
2016 JULIO-AGOSTO,C0549,30/6/2016,ROBLEDO JUAN CARLOS,18274959,NO,SEIBMAN MARIA EVA,CRISOSTOMO ALVAREZ 5911,,,-58.45864021,-34.55654535,VILLA LUGANO,COMUNA 8,1439.0,C1439AXG
2016 JULIO-AGOSTO,C1840,30/6/2016,MARICHAL MATIAS JUAN PABLO,30220006,NO,FILARDO HECTOR - MARICHAL JOSE,TABARE 6879,,,-58.457445,-34.6183537,VILLA RIACHUELO,COMUNA 8,1439.0,C1439DGO
2016 JULIO-AGOSTO,C2042,30/6/2016,CAJIDA GONZALO,18471974,NO,LICASTRO MIRIAM - DELLA TORRE MARCELO,MORENO 584,,,-58.4517113078219,-34.56601879,MONSERRAT,COMUNA 1,1091.0,C1091AAL
2016 JULIO-AGOSTO,C1070,30/6/2016,VALERO ANDRES ANIBAL  ,12380874,NO,TRUNGADI SERGIO,PEDRO ANDRES GARCIA 5219 ,,,-58.4467526,-34.6433298,,,,
2016 JULIO-AGOSTO,C1283,6/7/2016,RISO JUAN CARLOS,8315180,NO,DE TOMASO JORGE ENRIQUE,B JUAREZ 2584,SRZ 206 - CMW 272,A8,-58.5087476,-34.5813165,MONTE CASTRO,COMUNA 10,1417.0,C1417BLH
2016 JULIO-AGOSTO,C0909,6/7/2016,LEAÑO LEONARDO JAVIER,21553666,NO,FILARDO LEONARDO,GUAMINI 2526,VAJ723 - CAY054,A371,-58.5077938,-34.6170575,MATADEROS,COMUNA 9,1440.0,C1440ESX
2016 JULIO-AGOSTO,C0517,6/7/2016,NANNI JORGE LUIS,16444410,SI,,GUALEGUAYCHU 1862   P.B. 4,CGY 101,A140,-58.50363289,-34.62175017,MONTE CASTRO,COMUNA 10,1407.0,C1407ALN
2016 JULIO-AGOSTO,C2045,6/7/2016,LAMAESTRE GABRIEL OSVALDO,21656835,NO,VEIGA CECILIA MONICA,MIRALLA 2220 D°2,,,-58.4951909,-34.6076302,MATADEROS,COMUNA 9,1440.0,C1440DDH
2016 JULIO-AGOSTO,C0701,6/7/2016,PARMA DIEGO MARTIN,22200429,SI,,AV CRISOLOGO LARRALDE 2811 D°B,,,-58.4857659,-34.5620187,SAAVEDRA,COMUNA 12,1429.0,C1429BTI
2016 JULIO-AGOSTO,C1855,6/7/2016,CARANTZAVELOS NESTOR MARCELO,20574064,NO,VEIGA ADRIANA - MARTIN EDUARDO - ZUCCARELLA SILVINA,AV NAZCA 615 3°C,CHK962 - BYM122 - BDT002,A351,-58.4857659,-34.5620187,FLORES,COMUNA 7,1406.0,C1406AJF
2016 JULIO-AGOSTO,C0706,6/7/2016,GOMEZ HORACIO ENRIQUE,16766416,SI,,J.B. ALBERDI 540 11° A,DGT 763,A26,-58.4721235,-34.6249003,CABALLITO,COMUNA 6,1424.0,C1424BYS
2016 JULIO-AGOSTO,C2044,6/7/2016,CIARLO RODRIGO MARTIN,25820945,NO,CABAÑA VALERIA FERNANDA,MONTES DE OCA 1679,JWI 535 - MCL 595 - FML 627,A27,-58.4605433,-34.5572802,BARRACAS,COMUNA 4,1270.0,C1270ABD
2016 JULIO-AGOSTO,C0531,6/7/2016,GARCIA MIGUEL ANGEL,4532702,SI,,VICTOR MARTINEZ 45 6° B,CNV 298 - BCN 679,A6,-58.4552672,-34.6133223,CABALLITO,COMUNA 6,1406.0,C1406CDA
2016 JULIO-AGOSTO,C0950,14/7/2016,PERRI WALTER FABIO,20852045,SI,,PJE PAUL GROUSSAC 5721,BGD 754,A368,-58.51510322,-34.62739814,MONTE CASTRO,COMUNA 10,1408.0,C1408CVI
2016 JULIO-AGOSTO,C1159,14/7/2016,ROBERTO ARMANDO GABRIELS,12317795,SI,,ARGERICH 4295,CVE 132,A254,-58.5043331,-34.6317357,VILLA PUEYRREDON,COMUNA 12,1419.0,C1419DAI
2016 JULIO-AGOSTO,C2046,14/7/2016,MUSSO GUILLERMO EZEQUIEL,20255753,SI,,HELGUERA 3717,ISB 270,A257,-58.5036329,-34.6217048,AGRONOMIA,COMUNA 15,1419.0,C1419CTE
2016 JULIO-AGOSTO,C0041,14/7/2016,BENITEZ MARIA ESTER,22457947,NO,ACOSTA ROBERTO CARLOS,SOLDADO DE LA FRONTERA 4959,BSO 812,A252,-58.4817081,-34.5544272,VILLA LUGANO,COMUNA 8,1439.0,C1439FPA
2016 JULIO-AGOSTO,C1800,14/7/2016,PALMA SILVIA NOEMI,17863527,NO,SALGADO DANIEL,SANTANDER 2253,DTH 656,A256,-58.4762151,-34.5698643,FLORES,COMUNA 7,1406.0,C1406HXS
2016 JULIO-AGOSTO,C1889,14/7/2016,DEL VALLE PAULA VANINA,20427036,SI,,RAVIGNANI 1582 D°1,GSH 328,A255,-58.4732468,-34.6332746,PALERMO,COMUNA 14,1414.0,C1414CPL
2016 JULIO-AGOSTO,C0541,14/7/2016,LASPINA CARLOS ALBERTO,11248848,SI,,POLA 3954,RCJ 028,A253,-58.4566587,-34.6243824,VILLA LUGANO,COMUNA 8,1439.0,C1439EOD
2016 JULIO-AGOSTO,C1113,17/7/2016,VALEO MARCELO LEONARDO,18308747,SI,,PAREJA 4836 PB B,DZD 569,A262,-58.5174919,-34.6137622,VILLA DEVOTO,COMUNA 11,1419.0,C1419GWF
2016 JULIO-AGOSTO,C1289,17/7/2016,ADRIANA MOUZO,16891608,SI,LUNA MARCELO,ACASSUSO 6144,COW 249 - BXZ 690,A271,-58.5110254,-34.6184514,LINIERS,COMUNA 9,1408.0,C1408FDV
2016 JULIO-AGOSTO,C1636,17/7/2016,PARADA ARIEL PABLO,22778681,SI,,ESCOBAR 3028,SYI 715,A266,-58.5109982,-34.5794922,VILLA PUEYRREDON,COMUNA 12,1419.0,C1419FRP
2016 JULIO-AGOSTO,C2051,17/7/2016,ESPERON OMAR,16225162,NO,MURAS GABRIEL EDGARDO,TERRADA 4615,BGF 013,A280,-58.5042081,-34.6346035,VILLA PUEYRREDON,COMUNA 12,1419.0,C1419DKS
2016 JULIO-AGOSTO,C2047,17/7/2016,BENSO DIEGO,33573882,SI,,BERTHELOT 3360,COJ 342,A95,-58.5029122,-34.5880495,VILLA URQUIZA,COMUNA 12,1431.0,C1431EFB
2016 JULIO-AGOSTO,C1671,17/7/2016,CASTAGNA ESTEBAN NICOLAS,30408626,SI,OLIVA MARCELO,TOMAS  A LEBRETON 5259 5,TCX 142 - BPS 877,A274,-58.4992649,-34.6290552,VILLA URQUIZA,COMUNA 12,1431.0,C1431BQH
2016 JULIO-AGOSTO,C2049,17/7/2016,PICARDI JORGE OSCAR,17490886,NO,CARRANANTE ROVEDA JULIAN,TOKIO 2027,BXB 339,A278,-58.4979738,-34.6185531,VILLA SANTA RITA,COMUNA 11,1407.0,C1407DTA
2016 JULIO-AGOSTO,C1063,17/7/2016,ROMERO DANIEL ALEJANDRO,20204151,NO,CEKAITIS FABIANA VERONICA,CAPDEVILA 3057,BQG445 - BUQ701,A260,-58.4970577,-34.5999041,VILLA URQUIZA,COMUNA 12,1431.0,C1431FKG
2016 JULIO-AGOSTO,C1831,17/7/2016,DE SIMONE MARISA FABIANA,17571487,NO,DE SIMONE PABLO SERGIO,BALDOMERO FERNANDEZ MORENO 3732,IRC 074,A275,-58.4839671,-34.6640352,PARQUE AVELLANEDA,COMUNA 9,1407.0,C1407HSF
2016 JULIO-AGOSTO,C2048,17/7/2016,SEGON LIBERIO JORGE,11888435,SI,ROJO ELISEO,PJE MUNICH 1785,ANP883 - DSI725,A265,-58.4771936,-34.5445559,BELGRANO,COMUNA 13,1428.0,C1428EFA
2016 JULIO-AGOSTO,C1327,17/7/2016,ATAIDE LUIS ALFREDO,16615599,NO,MARIA JOSE CIRUZZI,APOLINARIO FIGUEROA 1095,BGF254 - CCE584 - DXP479 - HFS292 - JQE033 - OOH246 - FGF295 - DSF396 - FYW701,A273,-58.4763374,-34.6621735,CABALLITO,COMUNA 6,1416.0,C1416DPK
2016 JULIO-AGOSTO,C0690,17/7/2016,LABANCA JOSE CARLOS,5946344,SI,LABANCA MERCEDES,CABRERA 5660,DOH 050,A272,-58.47266902,-34.58230879,PALERMO,COMUNA 14,1414.0,C1414BHF
2016 JULIO-AGOSTO,C1353,17/7/2016,MENDIETA MAURICIO HORACIO,13212039,SI,PERFETTO DAMIAN,AV. CORRIENTES 4709 7°  DPTO 68,DJR 384 - NXK 798,A263,-58.471668,-34.55595108,VILLA CRESPO,COMUNA 15,1414.0,C1414AJA
2016 JULIO-AGOSTO,C0821,17/7/2016,ELIAS MARISA CLAUDIA,17339329,SI,,AV. VERNET 280,JSJ 205,A276,-58.471053,-34.687757,PARQUE CHACABUCO,COMUNA 7,1424.0,C1424CQP
2016 JULIO-AGOSTO,C0679,17/7/2016,FERNANDEZ ESCALANTE GERMAN MARIA,10746433,SI,MORENO OSCAR,LAPRIDA 1726,ADW 894 - NZS 755,A277,-58.4645973,-34.5493522,RECOLETA,COMUNA 2,1425.0,C1425EKP
2016 JULIO-AGOSTO,C0489,17/7/2016,GIMENEZ OMAR ALBERTO,10400630,SI,,COMBATE DE LOS POZOS 983 8° D,LCD 545,A267,-58.4628718,-34.6171584,SAN CRISTOBAL,COMUNA 3,1222.0,C1222AAI
2016 JULIO-AGOSTO,C0496,17/7/2016,PINI MARIA LUISA,10134635,SI,,TUCUMAN 1682 P.B.D,APH451,A261,-58.46278291,-34.59825465,SAN NICOLAS,COMUNA 1,1050.0,C1050AAH
2016 JULIO-AGOSTO,C0355,17/7/2016,MURAS GABRIEL EDGARDO,14151038,SI,,BAZURCO 3391,BVT 992,A270,-58.45976742,-34.55595076,VILLA DEVOTO,COMUNA 11,1419.0,C1419FLI
2016 JULIO-AGOSTO,C0406,17/7/2016,LEON ROXANA ANDREA,20593082,NO,MURAS GABRIEL,BAZURCO 3391,AFW 221,A268,-58.4597674,-34.5551937,VILLA DEVOTO,COMUNA 11,1419.0,C1419FLI
2016 JULIO-AGOSTO,C0831,17/7/2016,BATLLE DANIEL ALEJANDRO,17580036,SI,,RAFAEL ALCARAZ 5374,BLE 886,A258,-58.4596718,-34.5991785,VILLA LURO,COMUNA 10,1407.0,C1407GIZ
2016 JULIO-AGOSTO,C1361,17/7/2016,PONZIO EDUARDO OSCAR,14152895,SI,,MIÑONES 1891,FUI 393,A269,-58.44768428,-34.60683406,BELGRANO,COMUNA 13,1428.0,C1428ATA
2016 JULIO-AGOSTO,C2050,17/7/2016,LEGUIZAMON PABLO GASTON  ,24994140,NO,MELI PATRICIA MIRTA,ESPINOZA 1348 ,BTH 342,A279,-58.4459914062609,-34.60951167,,,,
2016 JULIO-AGOSTO,C0452,25/7/2016,VENOSA SILVIA,14033414,SI,,PJE. LOS PIRENEOS 1309,CDC 418,A426,-58.4877931,-34.6148158,VILLA SANTA RITA,COMUNA 11,1416.0,C1416FLA
2016 JULIO-AGOSTO,C1480,10/8/2016,BERDIN CARLOS DANIEL,17550595,SI,,ARTIGAS 5095,BTM 799,A291,-58.503714,-34.662273,VILLA PUEYRREDON,COMUNA 12,1419.0,C1419EDE
2016 JULIO-AGOSTO,C0830,10/8/2016,LAUSSE EDUARDO JORGE,10924218,SI,,BURELA 2875 3°C,DGE 932,A292,-58.5017752741934,-34.59050754,VILLA URQUIZA,COMUNA 12,1431.0,C1431EHI
2016 JULIO-AGOSTO,C0719,10/8/2016,SANCHEZ FERNANDO ARIEL,20003747,NO,IACOBACCIO OMAR VICENTE-CARDOZO ANALIA SUSANA,FRANCISCO BILBAO  5886 1°,RVP786 - RVP138 - DPS540 - CNF024 - BLX168,A285,-58.4998736,-34.5985511,MATADEROS,COMUNA 9,1440.0,C1440BFT
2016 JULIO-AGOSTO,C1030,10/8/2016,DESPOTOV PABLO,14563734,SI,,FERNANDEZ 368 PISO 1 DEPTO A,CPU278,A288,-58.493916,-34.591584,VELEZ SARSFIELD,COMUNA 10,1407.0,C1407JJF
2016 JULIO-AGOSTO,C2052,10/8/2016,ALGIERI ANTONIO FRANCISCO,11179688,NO,CAMINO JUAN MANUEL,BAUNES 1650 3°B,BDI339,A287,-58.4918905,-34.5866867,PARQUE CHAS,COMUNA 15,1431.0,C1431DNF
2016 JULIO-AGOSTO,C1349,10/8/2016,BURGOS GUILLERMO JOSE,11594343,NO,ACUÑA DANIEL,BOLIVIA 561,AIP597,A290,-58.4824671778750,-34.6601408,FLORES,COMUNA 7,1406.0,C1406ADI
2016 JULIO-AGOSTO,C2053,10/8/2016,MENDIETA HERNAN,23258559,NO,DIAMANTI MARCELA,MOLDES 2556 4°A,CEU774,A289,-58.4808093,-34.5538965,BELGRANO,COMUNA 13,1428.0,C1428CRP
2016 JULIO-AGOSTO,C0764,10/8/2016,IACOBACCIO BRUNO LEANDRO,33096403,NO,IACOBACCIO OMAR - CARDOZO ANALIA,CIUDAD DE LA PAZ 1564 6° C,RVP138 - DPS540 - CNF024 - BLX168,A286,-58.4766381,-34.6030704,COLEGIALES,COMUNA 13,1426.0,C1426AHD
2016 JULIO-AGOSTO,C0381,10/8/2016,PONZIO DANIEL ROBERTO,13529459,SI,,ECHEVERRIA 1366,DXD174,A350,-58.47425964,-34.64415662,BELGRANO,COMUNA 13,1428.0,C1428DQP
2016 JULIO-AGOSTO,C0596,10/8/2016,KUMANI JORGE JUAN,18263643,NO,BERENGAUZ TERESA,CORRIENTES 5535 5° D,BMT 091,A541,-58.4736433,-34.6038014,VILLA CRESPO,COMUNA 15,1414.0,C1414AJI
2016 JULIO-AGOSTO,C0665,10/8/2016,CERISOLA MARTIN,25385553,SI,,ARAOZ 1335,HWX 595,A284,-58.4706865,-34.5494269,PALERMO,COMUNA 14,1414.0,C1414DQA
2016 JULIO-AGOSTO,C1658,10/8/2016,LEVY AIDA SUSANA,6134369,SI,,AZARA 655 8°B,ACT 370,A283,-58.4603302,-34.6441789,BARRACAS,COMUNA 4,1267.0,C1267ABM
2016 JULIO-AGOSTO,C0277,10/8/2016,SORIA RAMON OSCAR  ,10400903,SI,,BO. PTE.  ILLIA MANZANA 4 CASA 522 ,VCE 700,A281,-58.4468373,-34.6135828,,,,
2016 JULIO-AGOSTO,C1532,10/8/2016,NEGRO ROBERTO LUIS  ,13222885,NO,BITONTO MARCELO ADRIAN,AV LARRAZABAL S/N 7 C EDIF 130 6° C ,BJK804,A346,-58.4465594,-34.643156,,,,
2016 JULIO-AGOSTO,C1043,18/8/2016,LENTINO CARLOS AUGUSTO,26688665,SI,,PAREJA 4742 DTO 2,DAK155,A353,-58.51716826,-34.59686875,VILLA DEVOTO,COMUNA 11,1419.0,C1419GWD
2016 JULIO-AGOSTO,C1135,18/8/2016,TARQUINI ANDREA FABIANA,20440331,SI,,ASUNCION 4542,IMM960,A365,-58.5140219,-34.65921423,VILLA DEVOTO,COMUNA 11,1419.0,C1419HHF
2016 JULIO-AGOSTO,C1649,18/8/2016,MILIANI DE MARVAL SEBASTIAN ALEJANDRO,20226270,SI,,MATURANA 5036,BLC589 - BLC599 - CBQ300,A352,-58.5107471,-34.5905875,MONTE CASTRO,COMUNA 10,1417.0,C1417GKH
2016 JULIO-AGOSTO,C1780,18/8/2016,CARNEVALE RODRIGO EZEQUIEL,31541316,SI,,MERCEDES 3343,BFE904,A364,-58.5088352,-34.6265116,VILLA DEVOTO,COMUNA 11,1417.0,C1417AUY
2016 JULIO-AGOSTO,C1111,18/8/2016,FUSTO OSVALDO HECTOR,4427298,SI,,GUAMINI 2519,THG558,A356,-58.50836139,-34.61594901,MATADEROS,COMUNA 9,1440.0,C1440ESW
2016 JULIO-AGOSTO,C2054,18/8/2016,MAZZA GUILLERMO JOSE OSVALDO,17944788,NO,SARQUIS RICARDO,AV JUAN B JUSTO 7186,VMG964,A361,-58.4997557,-34.6489483,VELEZ SARSFIELD,COMUNA 10,1407.0,C1407FAW
2016 JULIO-AGOSTO,C1852,18/8/2016,GOTES SILVIA NOEMI,17005262,NO,CIRUZZI MARIA JOSE,ALBARIÑO 2641,BGF254 - CCE584 - DXP479 - HFS292 - JQE033 - OOH246 - FGF295 - DSF396 - FYW701,A354,-58.492235,-34.5819434,VILLA LUGANO,COMUNA 8,1439.0,C1439ETC
2016 JULIO-AGOSTO,C1541,18/8/2016,CHAVEZ LUIS ARNOLDO,10256064,NO,TRANSPORTE EL ANDAR SRL,MARTINEZ CASTRO 309,BVM203,A362,-58.4914249,-34.5715346,PARQUE AVELLANEDA,COMUNA 9,1407.0,C1407JXC
2016 JULIO-AGOSTO,C0832,18/8/2016,GIORGIO JUAN CARLOS,4533011,SI,,LLERENA 2959,SZW193,A355,-58.4910456,-34.565662,PARQUE CHAS,COMUNA 15,1427.0,C1427DEK
2016 JULIO-AGOSTO,C1360,18/8/2016,BALLESTER JUAN PABLO,34975958,NO,BALLESTER CLAUDIO ANTONIO,LAGUNA 1065,ACK876 - EDC513,A363,-58.48876979,-34.65991423,PARQUE AVELLANEDA,COMUNA 9,1407.0,C1407JVO
2016 JULIO-AGOSTO,C1501,18/8/2016,VAIARELLI LUCAS MIGUEL,35324421,SI,CALABRESE ELENA - DIAZ DIEGO - AGROTUR SRL - GARCIA CARLOS - AMAYA NOELIA,R. FALCON 3238 PB 3,CBY521 - DDH377 - CLH460 - CJN769 - CMW260 - RSA566,A360,-58.4864911,-34.671845,FLORESTA,COMUNA 10,1406.0,C1406GON
2016 JULIO-AGOSTO,C1538,18/8/2016,NOVELLI LUCIA LUDMILA,28800727,SI,NOVELLI ANDRES,JARAMILLO 2656 13°B,FSG149 - EEC605 - BLW374 - CWN926,A369,-58.4850526,-34.6333812,SAAVEDRA,COMUNA 12,1429.0,C1429CRP
2016 JULIO-AGOSTO,C1728,18/8/2016,CAMPILONGO CARLOS NORBERTO,11500642,NO,ALICIA BEATRIZ REAL - GARCIA CARLOS,AV DIRECTORIO 421 7°C,CMS183 - BVW819,A358,-58.471791,-34.6882998,CABALLITO,COMUNA 6,1424.0,C1424CIE
2016 JULIO-AGOSTO,C1141,18/8/2016,DIEGO DANIEL PACHECO,29553849,SI,MATOZO ANTONELLA,PJE MOISES LEBENSOHN 1085,SAJ320 - EDD728 - EMF 214,A486,-58.4681958,-34.6838169,NUEVA POMPEYA,COMUNA 4,1437.0,C1437GAC
2016 JULIO-AGOSTO,C1787,18/8/2016,MORENO NATALIA GERALDINE,25083582,SI,COLLAZO EDUARDO - COLLAZO DANIELA,ENRIQUE OCHOA 1038,BSP622 - CME996 - ELN337,A366,-58.4661708,-34.6859801,NUEVA POMPEYA,COMUNA 4,1437.0,C1437DUR
2016 JULIO-AGOSTO,C1334,18/8/2016,GALIMBERTI IRMA AZUCENA,10256113,NO,AYALA RAUL OSCAR,JEAN JAURES 6025,CVY239,A372,-58.4656858,-34.6375907,BALVANERA,COMUNA 3,1215.0,C1215ACK
2016 JULIO-AGOSTO,C1336,18/8/2016,AYALA RAUL OSCAR,5223669,SI,GALIMBERTI ELISABET,JEAN JAURES 6025,DUC993,A373,-58.4656858,-34.6375907,BALVANERA,COMUNA 3,1215.0,C1215ACK
2016 JULIO-AGOSTO,C1546,18/8/2016,ANDRADA ABEL RAMON,7996304,NO,PACHECO DIEGO DANIEL,VIAMONTE 372 3 PISO DTO 21,SAJ 320,A485,-58.4603302,-34.6441789,SAN NICOLAS,COMUNA 1,1053.0,C1053ABH
2016 JULIO-AGOSTO,C1495,18/8/2016,FRANCOIS MIRIAM DANIELA,25653964,SI,,ITAGUI 6248,ACP461,A357,-58.457445,-34.6183537,VILLA RIACHUELO,COMUNA 8,1439.0,C1439CSD
2016 JULIO-AGOSTO,C1149,24/8/2016,NIOTTI GUILLERMO ANGEL,27729374,SI,,MELINCUE 5563,EYT805,A315,-58.5168436,-34.6045968,VILLA REAL,COMUNA 10,1408.0,C1408BFE
2016 JULIO-AGOSTO,C0336,24/8/2016,GUARINO EDUARDO HORACIO,14585161,SI,,CARHUE 1263,AIO687 - BGB485 - EYA817,A294,-58.5166991,-34.6265605,LINIERS,COMUNA 9,1408.0,C1408GBY
2016 JULIO-AGOSTO,C1866,24/8/2016,ZERRIZUELA ANDREA DEL CARMEN,29355601,NO,NIOTTI GUILLERMO,ZADO 3666 D 3,DCW254,A335,-58.5073735,-34.6661146,VILLA URQUIZA,COMUNA 12,1431.0,C1431EVJ
2016 JULIO-AGOSTO,C1362,24/8/2016,ANDRIA PATRICIA,12780790,SI,,SAN NICOLAS 3251,CJB073,A318,-58.5060185,-34.5816903,VILLA DEL PARQUE,COMUNA 11,1417.0,C1417AOW
2016 JULIO-AGOSTO,C1851,24/8/2016,MANDRINI ALBERTO IGNACIO,8262054,NO,LACANETTE SERGIO,CARLOS A LOPEZ 2247,ANH517,A323,-58.502507,-34.6068661,VILLA PUEYRREDON,COMUNA 12,1419.0,C1419ETC
2016 JULIO-AGOSTO,C1092,24/8/2016,CONSOLI CLAUDIA VIVIANA,18379980,SI,,TRIUNVIRATO 5374 DTO B,FGT 737,A885,-58.4998966,-34.5918135,VILLA URQUIZA,COMUNA 12,1431.0,C1431FCT
2016 JULIO-AGOSTO,C1888,24/8/2016,OUBIÑA CARLOS MARTIN,22609467,NO,TAGLIORETTI LILIANA - OUBIÑA SANDRO,FRAY ARREGUI 2844,ADE577 - EEC013,A320,-58.4942359,-34.6002768,VILLA DEL PARQUE,COMUNA 11,1417.0,C1417GML
2016 JULIO-AGOSTO,C1898,24/8/2016,GAREIS GABRIEL VIRGILIO,22177695,SI,,HAMBURGO 2986,DWC341,A324,-58.4918177,-34.5888848,PARQUE CHAS,COMUNA 15,1431.0,C1431DDD
2016 JULIO-AGOSTO,C1025,24/8/2016,RUIZ LILIANA BEATRIZ,12463667,SI,,RAMALLO 2848  1429,ENL966,A329,-58.4906862,-34.6273981,SAAVEDRA,COMUNA 12,1429.0,C1429DUX
2016 JULIO-AGOSTO,C0392,24/8/2016,LIMA CARLOS ALBERTO,20767344,SI,,BUFANO 958,ETQ666,A332,-58.4822,-34.6370368,FLORES,COMUNA 7,1406.0,C1406AXF
2016 JULIO-AGOSTO,C1701,24/8/2016,PETRUCCI LUIS ALBERTO,11624509,SI,,BOLIVIA 366,MJE609,A293,-58.4822,-34.6370368,FLORES,COMUNA 7,1406.0,C1406ADF
2016 JULIO-AGOSTO,C0342,24/8/2016,PORRECA ALBERTO ARMANDO,18098604,SI,,CALDAS 1476,CHY067,A310,-58.4818688,-34.5848675,VILLA ORTUZAR,COMUNA 15,1427.0,C1427AHD
2016 JULIO-AGOSTO,C1904,24/8/2016,ROMANO FACUNDO SEBASTIAN,32437648,SI,,CULPINA 463,BQK232,A316,-58.4813857,-34.58499,FLORES,COMUNA 7,1406.0,C1406ENI
2016 JULIO-AGOSTO,C1895,24/8/2016,BARBIERI MARCELO CARLOS,14867734,SI,,TERRERO 1359 PB B,CTR148,A317,-58.4811123,-34.6581506,VILLA GRAL. MITRE,COMUNA 11,1416.0,C1416BME
2016 JULIO-AGOSTO,C0777,24/8/2016,BRITTI DIEGO DANIEL,24496174,NO,ARAMBURU ANDRES ALEJANDRO,PAYSANDU 1132  4° C,CLR096,A327,-58.4771936,-34.5445559,CABALLITO,COMUNA 6,1416.0,C1416CDB
2016 JULIO-AGOSTO,C1065,24/8/2016,GOROSITO BLANCA BEATRIZ,6356873,SI,,PABLO RICHIERI 2893,CBR158,A338,-58.4762333,-34.5856562,BELGRANO,COMUNA 13,,
2016 JULIO-AGOSTO,C1890,24/8/2016,GONZALEZ DANIEL HECTOR,11500746,NO,TAGLIORETTI LILIANA - OUBIÑA SANDRO,FELIPE VALLESE 913,ADE577 - EEC013,A321,-58.47562175,-34.60848513,CABALLITO,COMUNA 6,1405.0,C1405CWM
2016 JULIO-AGOSTO,C1041,24/8/2016,HADAD HUGO ERNESTO,10983248,SI,CASTIGLIONE EDUARDO,ELEODORO LOBOS 565 D°5,ATH180 - STT222,A328,-58.4724197,-34.5592495,CABALLITO,COMUNA 6,1405.0,C1405BLG
2016 JULIO-AGOSTO,C1083,24/8/2016,ETCHEVERRY MONICA ELIZABETH,20469784,SI,RODRIGUEZ OLMA ELENA-JATO ETCHEVERRY FEDERICO,LAMBARE 1177 3° A,DYD631 - DXU639 - DVS598 - CRI888,A344,-58.4711222,-34.5493313,ALMAGRO,COMUNA 5,1185.0,C1185ABG
2016 JULIO-AGOSTO,C1123,24/8/2016,CRISTIAN RICARDO GONZALEZ,23292502,SI,,HUMAHUACA 4251 2°A,CNY939,A336,-58.4702201,-34.6028737,ALMAGRO,COMUNA 5,1192.0,C1192ACG