ID_FILM,ID_SECTION,TITLE,TITLE_ES,TITLE_EN,TITLE_ORIG,ID_COUNTRY1,ID_COUNTRY2,ID_COUNTRY3,YEAR,SYNOPSIS_ES,SYNOPSIS_EN,DURATION,ID_FILMCOLOR,ID_FILMFORMAT,FILMFORMAT,ID_DIRECTOR1,ID_DIRECTOR2,ID_DIRECTOR3,ID_DIRECTOR4,CAST,PRODTEAM,PUBLISHED,CONTACT_INFO,ID_YOUTUBE,URL_TICKET,FILEPIC1,CREATED_TS,UPDATED_TS,DURATION_SEC
453,1,Crulic - The Path to Beyond,Crulic - El camino al más allá,Crulic - The Path to Beyond,Crulic - Drumul spre dincolo,183,176,0,2011,"El documental de Anca Damian, premiado en Locarno y máxima vencedora en el festival de Annecy, hace de la animación la perfecta forma para denunciar las atrocidades cometidas contra el rumano Claudiu Crulic. Crulic fue acusado en Polonia de un crimen que demostró, en vano, no haber cometido. Irrelevante: en el 2008 los oídos sordos del consulado rumano, llevaron a Crulic a una huelga de hambre que causo su muerte. Desde la voz imaginaria de Crulic y una combinación de acuarelas, collages y stop-motion, Damian recorre de forma lúcida y medida un mundo demasiado malvado para ser ficcional.","Anca Damian’s documentary, awarded at Locarno and a major prize winner at Annecy Festival, turns animation into a perfect means to denounce the atrocities committed against Romanian Claudiu Crulic. Crulic was accused in Poland of a crime which he proved, in vain, he hadn’t committed. Irrelevant – in 2008, the Romanian Consulate’s deaf ears led Crulic to go on a hunger strike that caused his death. From Crulic’s imaginary voice and with a mix of watercolor, collage and stop-motion techniques, Damian journeys, with clarity and measure, through a world too evil to be fiction.",73,3,5,Técnicas mixtas,482,0,0,0,"Intérpretes / Cast: Vlad Ivanov, Jam",Guión: Anca Damian Producción: Anca Damian Edición: Catalin Cristuiu Compañía Productora: Aparte Films Contacto: wide@widemanagment.com,1,,qKnjvY_MmII,http://www.tuentrada.com/baficianimado/online/searchresults.asp?doWork::WScontent::search=1&BOset::WScontent::SearchCriteria::search_criteria=baficianimado008 ,4ffdd0d9ce23d_1.jpg,2012-03-13 14:38:11,2012-07-19 21:09:50,
709,2,Freddy Frogface,,Freddy Frogface,Orla Frøsnapper,63,0,0,2011,"El Cara de Sapo Freddy no es otra cosa que el malo del pueblo, campeón del bullying, el que no se cansa de acosar a los chicos. Los que sí se cansan son Víctor, nuestro protagonista, y su perro Salchicha. La llegada de un circo a la ciudad y la convocatoria a un concurso de talentos le acercan a Víctor un poco de esperanza. Obviamente, el tirano Freddy se pone como Lex Luthor con sólo ver la felicidad de Víctor. Y es en ese instante, donde Freddy Frogface le da a la fábula del bravucón una calidez y una nostalgia absolutamente nuevas.<br> ATP - Sugerida para mayores de 10 años <br> Subtitulada","Frogface Freddy is the town’s bad guy, a bullying champion, a tireless child harasser. Those who do get tired of him are Victor, our leading character, and his dog Sausage. A circus’s arrival in town and a talent contest call for participants provide Victor with some hope. Of course, tyrannical Freddy brings out his Lex Luthor persona as soon as he sees Victor’s happiness. And it is then when Freddy Frogface imbues the bully story with some warmth and nostalgia that are absolutely new.<br> Suitable for all ages - Best for audiences 10+<br> Subtitled",84,1,14,3D,596,0,0,0,,"Guión: Søren Danielsen, Peter Dodd Producción: Nina Crone y Erik Wilstrup Edición: Erick Leos, Per Risager Música: Halfdan E, Søren Siegumfeldt Compañía Productora: Crone Films Contacto: signea@dfi.dk",1,,reWNKoZtXv0,http://www.tuentrada.com/baficianimado/online/searchresults.asp?doWork::WScontent::search=1&BOset::WScontent::SearchCriteria::search_criteria=baficianimado006 ,4ffdd0f40d6ce_1.jpg,2012-03-14 17:41:31,2012-07-18 21:43:59,
713,2,Lotte y el secreto de la piedra lunar,Lotte y el secreto de la piedra lunar,Lotte and the Moonstone Secret,Lotte ja kuukivi saladus,76,123,0,2011,"¡Conejos de tres orejas! ¡Una perrita con ojos colosalmente exagerados! ¡Un gato desesperado por encontrar una piedra con un secreto capaz de detonar una aventura XL! Lotte y el Secreto de la Piedra Lunar, la más BAFICITO (por apuntar a los más pequeños) de nuestros films, parece un libro ilustrado infantil (uno hermoso, clásico, inventivo). Y no solo por lo tradicional de su animación, si no por su sentido carácter lúdico, que se anima a ponerse lunático sin abrumar o a crear un misterio sin subestimar a su público ideal. <br>ATP – Sugerida para mayores de 4 años<br>Doblada en vivo","Three-eared rabbits! A big-eyed little dog! A desperate cat looking for a stone with secret powers to trigger an XL adventure! Lotte and The Moonstone Secret, the most suitable of our films for LITTLE BAFICI (since it is aimed at the little ones), looks like an illustrated children’s book – one that is beautiful, classic and inventive. And not only for its traditional animation, but also for its playful nature, which may go crazy without overwhelming or mysterious without underestimating its target audience. <br>Suitable for all audiences - Best for audiences 4+<br>Live dubbing",73,1,4,2D digital,599,600,0,0,"Evelin Pang, Margus Tabor, Mait Malmsten, Mikk Jürjens, Tonu Oja","Guión: Janno Põldma, Heiki Ernits, Andrus Kivirähk Edición: Janno Põldma Producción: Riina Sildos, Kalev Tamm, Vilnis Kalnaellis Compañía Productora: Eesti Joonisfilm, Rija Films Contacto: post@sola-media.net",1,,Hn_Rhr99tXs,http://www.tuentrada.com/baficianimado/online/searchresults.asp?doWork::WScontent::search=1&BOset::WScontent::SearchCriteria::search_criteria=baficianimado001 ,4ffdd12015504_1.jpg,2012-03-14 18:03:00,2012-07-21 14:15:28,
875,1,Arrugas,,Wrinkles,,73,0,0,2011,"En la historieta Arrugas (2007) era fácil percibir la fuerza narrativa con que Paco Roca mostraba el crecimiento de una amistad entre dos personas mayores dentro de un asilo, sobre todo considerando su tratamiento único del Alzheimer. Ignacio Ferreras traslada al cine el relato de Roca manteniendo la caricatura realista y detallista del español. Desde una sensatez bien traducida y mejor ejecutada, Arrugas se asoma a un tema tremendo y lo humaniza como nunca antes, sin jamás trivializarlo y animándose incluso a la sonrisa.","In the comic Arrugas (2007), one could easily notice the narrative strength with which Paco Roca portrayed the growing friendship between two elders at a care home, especially taking into account his singular approach to Alzheimer. Ignacio Ferreras brings Roca’s story to the big screen, keeping the realistic and detailed caricature crafted by the Spanish cartoonist. With a well-translated and better-applied wisdom, Arrugas tackles such a serious subject and humanizes it like never before, without ever trivializing it and even adding touches of humor.",90,1,0,Tradicional,849,0,0,0,"Álvaro Guevara, Tacho Gonzaléz, Mabel Rivera","Guión: Ignacio Ferreras, Rosana Cecchini, Ángel de la Cruz, Paco Roca. Fotografía: David Cubero Producción: Enrique Aguirrezabala, Oriol Ivern Compañía Productora: Perro Verde Films Contacto: festivals@6sales.es",1,,hoVcW62h16w,http://www.tuentrada.com/baficianimado/online/searchresults.asp?doWork::WScontent::search=1&BOset::WScontent::SearchCriteria::search_criteria=baficianimado005 ,arrugas_1.jpg,2012-07-12 19:40:10,2012-07-19 21:08:56,
876,2,El mundo secreto de Arriety,,The Secret World of Arriety,Kari-gurashi no Arietty,114,0,0,2010,"El estudio Ghibli es el increíble castillo nada vagabundo en el que Hayao Miyazaki creó cuentos que cualquiera consideraría no obras maestras, sino pedazos esenciales de vida (Mi vecino Totoro o El viaje de Chihiro, entre varias). Aquí, Miyazaki se limita al guión (y al espíritu) de El mundo secreto de Arriety, adaptación de Los incursores, de Mary Norton. Un cruce entre lo mejor de dos mundos: Norton y su historia de una jovencita liliputiense que devela su minúsculo mundo al joven recién mudado, más el encanto puro del estudio Ghibli.<br>ATP - Sugerida para más de 10 años<br>Subtitulada","Studio Ghibli is the incredible un-moving castle where Hayao Miyazaki created stories that anyone would regard not as masterpieces but as essential pieces of life (My Neighbor Totoro or Spirited Away, among many others). Here, Miyazaki is responsible for the script (and spirit) of The Secret World of Arriety, an adaptation of Mary Norton’s The Borrowers. A blend of the best of two worlds: Norton and her story about a Lilliputian young girl who reveals her tiny world to the boy that has just moved in with the sheer charm of Studio Ghibli.<br>Suitable for all ages - Best for audiences 10+<br>Subtitled",94,1,0,Tradicional,850,0,0,0,,"Guión: Hayao Miyazaki, Keiko Niwa Fotografía: Atsushi Okui Edición: Rie Matsuhara Producción: Toshio Suzuki Compañía Productora: Studio Ghibli, Dentsu, Hakuhodo DY Media Partners, Toho Company, Buena Vista Home Entertainment, Mitsubishi Shoji, Walt Disney Company, Nippon Television Network Corporation (NTV) Contacto: fernanda@californiafilms.com.br",1,,DcOUyTFwGrs,http://www.tuentrada.com/baficianimado/online/searchresults.asp?doWork::WScontent::search=1&BOset::WScontent::SearchCriteria::search_criteria=baficianimado011 ,el_mundo_secreto_de_arriety_1.jpg,2012-07-12 19:51:36,2012-07-19 21:10:24,
877,2,La máquina que hace estrellas,,The Star Making Machine,,13,0,0,2011,"Aquí tenemos la cósmica aventura de un niño que debe cumplir con el legado familiar de arreglar, cuando llegue finalmente el anunciado día, “la máquina que hace estrellas”. Sobre todo en el reino de los films que le hablan a los niños, la animación argentina no suele lanzarse al género con tantas ideas. Pero nuestro preestreno, La máquina que hace estrellas, desde un imaginario visual que conjuga el delirio del diseño de los 50 con una modernidad justa, usa la mochila de la ciencia ficción como sensato jet-pack.<br>ATP – Sugerida para mayores de 10 años<br>Hablada en español","This is the cosmic adventure of a kid who has to carry on his family legacy of repairing, when the big day finally comes, “the star-making machine.” Especially in the world of children-oriented films, Argentine animation doesn’t usually approach the genre with so many ideas. But our preview of La máquina que hace estrellas, from a visual imagery that combines the delusions of 1950s design with a right dose of modernity, uses science fiction as a sensible jetpack.<br>Rating: Suitable for all ages - Best for audiences 10+ <br>Spoken in Spanish",80,1,0,Animación digital,851,0,0,0,"Lucila Gómez, Pablo Gandolfo, Marcelo Armand","Fotografía: Gustavo Schiafino, Lucila HeinberoEdición: Fabio Vicente Pallero Producción: Fernando Sokolowicz Compañía Productora: Aleph Media, Nuts Studio Contacto: info@alephcine.com",1,,Rn8YvK0LZQU,http://www.tuentrada.com/baficianimado/online/searchresults.asp?doWork::WScontent::search=1&BOset::WScontent::SearchCriteria::search_criteria=baficianimado007 ,la_maquina_que_hace_estrellas_1.jpg,2012-07-12 19:55:44,2012-07-19 21:17:29,
878,0,Ted,,,,75,0,0,2012,"El actual Yoda en materia de irreverencia ultrapop, Seth “Family Guy” McFarlane, tiene ópera prima. Encima, hay equipo: Mark Wahlberg, confirmando su pedigrí “Coolest Man Ever”, y Mila Kunis, Afrodita de la comedia americana contemporánea. Y… ¿un oso de peluche parlanchín que fuma, chupa, toquetea, que tiene que conseguirse un trabajo y cortarla con la fiesta? Claro que sí. McFarlane comprueba su actual estado de Willy Wonka de la comedia: tan dulce como excéntrico, y, obvio, tan impredecible como un peluchín libidinoso.","The current Yoda of ultra pop irreverence, Seth “Family Guy” MacFarlane, has a debut film. On top of this, there is a team: Mark Wahlberg, confirming his pedigree “Coolest Man Ever,” and Mila Kunis, the Aphrodite of contemporary American comedy. And… a chatty teddy bear fond of smoking, boozing, touching, who has to get a job and quit partying? Of course. MacFarlane proves to be the Willy Wonka of comedy: both sweet and eccentric and, of course, as unpredictable as a lustful teddy.",106,1,0,,852,0,0,0,,"Guión: Seth McFarlane, Alec Sulkin y Wellesley WildProducción: Jason Clark, John Jacobs, Mark Kamine, Seth McFarlane, Scott Sturber y Wellesley Wild Fotografía: Michael Barret Edición: Jeff Freeman Música: Walter Murphy Compañía Productora: Universal Pictures",1,,,https://www.tuentrada.com/baficianimado/online/searchresults.asp?doWork::WScontent::search=1&BOset::WScontent::SearchCriteria::search_criteria=baficianimado999,ted_1.jpg,2012-07-12 19:58:22,2012-07-24 13:28:55,
879,2,Masha y el Oso,,Masha and the Bear,Masha i Medved,184,0,0,2010,"¡No pudimos evitarlo! Y después de ver episodio tras episodio de la maravilla rusa llamada Masha y el oso es muy factible que nadie pueda. Una leyenda del folklore rusa es pasada por un prisma de luces, comedia y absurdo. Masha, infante extremadamente adorable que-todo-lo-quiere-y-todo-lo-altera, y el Oso en plan niñera: bajo esa premisa tan simple, el resultado es esta maravilla animada, con corazón clásico, que humanos (de todas las edades) y osos (de todos los tamaños) ¡deben! ver. <br> ATP- Sugerida para mayores de 4 años<br>","We couldn’t help it! And after watching episode after episode of the Russian wonder called Masha and the Bear, it is very possible that no one can. A Russian folk legend is told through a prism of lights, comedy and absurd. Masha, an extremely adorable infant that wants it all and changes it all, and the babysitting Bear: based on such simple premise, the result is this animated wonder, with a classical heart, that all humans (of all ages) and bears (of all sizes) must see! <br> Suitable for all audiences - Best for audiences 4+",60,1,0,3D,854,855,856,857,,"Producción: Andrey Dobrunov, Oleg Kuzovkov Guión: Oleg Kuzovkov Compañía Productora: Animaccord Contacto: festival@animaccord.ru",1,,,http://www.tuentrada.com/baficianimado/online/searchresults.asp?doWork::WScontent::search=1&BOset::WScontent::SearchCriteria::search_criteria=baficianimado012 ,masha_y_el_oso_1.jpg,2012-07-12 20:03:22,2012-07-18 21:41:11,
880,1,Metegol - Work in progress,,Foosball - Work in progress,,13,0,0,2012,"Habrá que esperar a 2013 para poder disfrutar de la gran esperanza de la animación nacional, Metegol, la esperada película de Juan José Campanella, basada en un relato de Roberto Fontanarrosa. Ok, convengamos, es mucho tiempo, pero también se sabe que hacer una película animada de este porte lleva lo que lleva. Pues bien, para hablar de esto, de animación, de cine, de esperas, estarán en BAFICI Animado - Colección Invierno, Campanella, Eduardo Sacheri y Axel Kuschevatzky, y mostrarán además, en primicia local, un Work in progress con imágenes del film.","We will have to wait until 2013 to enjoy the great promise of national animation, Metegol, Juan José Campanella’s long-awaited film, based on a short story by Roberto Fontanarrosa. Ok, we agree that this is a long time to wait, but we also know that making such a film takes what it takes. So well, to discuss this – animation, cinema, waits – Campanella, Eduardo Sacheri and Axel Kuschevatzky will participate at Animated BAFICI - Winter Collection and will also show, in a local exclusive, a work in progress with footage from the film.",90,1,0,,853,0,0,0,"Pablo Rag, Miguel Ángel Rodriguez, Horacio Fontova, Fabián Gianola y David Masajnik.","Productores: Jorge Estrada, Ricardo Freixá, Roberto Schroeder, Modesto Rubio, Carlo Benito, Mikel Lejarza y Mercedes Gamero.Fotografía: Félix Monti Edición: Juan José Campanella Productores Ejecutivos: Juan José Campanella, Gastón Gorali, Diego Rosner, Ivan Kozicki y Gustavo Ferrada. Compañía Productora: 100 Bares Producciones - Catmandu Entertainment Contacto: ggorali@catmandu.biz",1,,7XYWNaEi8k4,,metegol_-_work_in_progress_1.jpg,2012-07-12 20:08:55,2012-07-19 21:07:26,
881,1,The External World,El mundo exterior,,The External World,4,0,0,2011,"La joya de la corona, en sus 17 minutos se concentran tantas ideas que no dudaríamos en afirmar que fue una de las mejores películas del pasado año. Un niño, una lección de piano.","A crown jewel. In 17 minutes, the short condenses so many ideas that we wouldn’t hesitate to affirm that it was one of last year’s best films. A boy, a piano lesson.",,1,NULL,,858,0,0,0,,Contacto: kamm@detailfilm.de,1,,,http://www.tuentrada.com/baficianimado/online/searchresults.asp?doWork::WScontent::search=1&BOset::WScontent::SearchCriteria::search_criteria=baficianimado004 ,500588a745787_1.jpg,2012-07-13 14:17:13,2012-07-18 16:01:13,
882,1,In a Pig's Eye,,In a Pig's Eye,,0,0,114,2010,Un chancho gigante duerme frente a una casa. Una familia numerosa habita la casa. La incomunicación es un modo de relacionarse como otro cualquiera.,A giant pig is sleeping in front of a house. A large family lives in the house. The lack of communication is a way of building relationships just like any other.,10,1,NULL,Animación tradicional,859,0,0,0,Atsushi Wada (voz),Producción: Tokyo University of the Arts Edición: Atsushi Wada Música : Luiz Kruszielski Compañía Productora: Tokyo University of the Arts Contacto: tmk@c-a-r-t-e-balnche.com,1,,,http://www.tuentrada.com/baficianimado/online/searchresults.asp?doWork::WScontent::search=1&BOset::WScontent::SearchCriteria::search_criteria=baficianimado004 ,50058975829a4_1.jpg,2012-07-13 14:17:39,2012-07-26 19:14:35,
883,1,Moxie,,,,180,0,0,2011,"La historia de un oso pirómano que extraña a su mamá, narrada bajo el prisma obsesivo y pesadillesco del británico Stephen Irwin.","The story of a pyromaniac bear that misses his mother, narrated through the obsessive and nightmarish prism of British animator Stephen Irwin.",6,2,NULL,,860,0,0,0,Rassa Gudrun (voz),Producción: Stephen Irwin Fotografía: Stephen Irwin Edición: Stephen Irwin Producción: Stephen Irwin Compañía Productora: Small Time Inc. Contacto: stephen@smalltimeinc.com,1,,,http://www.tuentrada.com/baficianimado/online/searchresults.asp?doWork::WScontent::search=1&BOset::WScontent::SearchCriteria::search_criteria=baficianimado004 ,50058a211953d_1.jpg,2012-07-13 14:18:10,2012-07-18 16:02:40,
884,1,Horse Glue,,Horse Glue,,180,0,0,2010,"Dos películas, Horse y Glue convergen en un punto. Este es el resultado. Otro trabajo de Irwin fiel a su estilo: es animación, pero podría ser un viejo super 8 encontrado bajo tierra.","Two films, Horse and Glue, meet at a point. This is the result. Another work by Irwin that stays true to his style: this is animation, but it could well be an old super 8 movie found under the ground.",7,2,NULL,Técnicas mixtas,860,0,0,0,,Compañía Productora: Small Time Inc Contacto: Stephen@smalltimeinc.com,1,,,http://www.tuentrada.com/baficianimado/online/searchresults.asp?doWork::WScontent::search=1&BOset::WScontent::SearchCriteria::search_criteria=baficianimado004 ,50058a9d6292f_1.jpg,2012-07-13 14:18:42,2012-07-18 16:03:25,
885,1,War_Bells,,War_Bells,,42,0,0,2010,Tras este video para Royal Bangs se esconde un nombre a recordar: Brandon Blommaert. O el sucesor de Chris Cunningham que resucitará el cyberpunk.,"Behind this video for Royal Bangs, there is a man to be remembered: Brandon Blommaert. Or the successor to Chris Cunningham, who will bring cyberpunk back to life.",3,1,NULL,,861,0,0,0,,Música: Royal Bangs Contacto: brand.jan.blom@gmail.com,1,,,http://www.tuentrada.com/baficianimado/online/searchresults.asp?doWork::WScontent::search=1&BOset::WScontent::SearchCriteria::search_criteria=baficianimado004 ,50058afcc9786_1.jpg,2012-07-13 14:19:01,2012-07-18 16:03:50,
886,1,La traversee,,,La traversee,42,0,0,2010,"Un niño y su conejo emprenden una travesía nocturna en un barco de papel. Pintura sobre vidrio, recortes y 2D para introducirnos al universo de Elise Simard.","A boy and his rabbit set out on a night journey on board a paper boat. Paint-on-glass, cutout and 2D animation techniques introduce us into the universe of Elise Simard.",5,1,NULL,Técnicas mixtas,862,0,0,0,,Contacto: elise.simard@gmail.com,1,,,http://www.tuentrada.com/baficianimado/online/searchresults.asp?doWork::WScontent::search=1&BOset::WScontent::SearchCriteria::search_criteria=baficianimado004 ,50058b912fd5d_1.jpg,2012-07-13 14:19:22,2012-07-18 16:04:35,
887,1,The Wonder Hospital,,The Wonder Hospital,,75,58,0,2010,Un inquietante paseo por una clínica de cirugía estética con un espectacular uso del 3D. El coreano Beomsik “Shimbe” Shim recupera el legado del maestro Lynch.,"A haunting journey through a plastic surgery hospital, with spectacular 3D animation. The Korean Beomsik “Shimbe” Shim continues the legacy of the great Lynch.",12,1,NULL,,863,0,0,0,,Contacto: shim@shimbe.com,1,,,http://www.tuentrada.com/baficianimado/online/searchresults.asp?doWork::WScontent::search=1&BOset::WScontent::SearchCriteria::search_criteria=baficianimado004 ,50058cb4d40f7_1.jpg,2012-07-13 14:19:52,2012-07-18 16:05:52,
888,1,"I’m Fine, Thanks",,"I’m Fine, Thanks",,180,0,0,2011,"Una joven promesa de la animación británica, formado en el Royal College or Arts, nos desvela el secreto para convivir con el resto de la humanidad y aún así sobrevivir.","A young promise of British animation, educated at the Royal College of Arts, reveals to us how to live together with the rest of mankind, and still survive.",2,1,NULL,,864,0,0,0,,Contacto: eoneillanimation@gmail.com,1,,,http://www.tuentrada.com/baficianimado/online/searchresults.asp?doWork::WScontent::search=1&BOset::WScontent::SearchCriteria::search_criteria=baficianimado004 ,50058d7d1f279_1.jpg,2012-07-13 14:20:41,2012-07-18 16:06:22,
889,1,Banquise,,,,208,0,0,2005,"Marina es un chica grandotota. Se tapa. Mucho. Muchísimo. Y el calor no la ayuda. Por ende, sueña con vivir con los pingüinos.","Marina is a chubby girl. She covers her body, from heads to toes. And hot weather doesn’t help. So, she dreams about living with penguins.",7,1,NULL,,865,866,0,0,,Guión: Cedric LouisProducción: Claude Barras Edición: David Monti Música: Julien Sulser Compañía Productora: Helium Films Contacto: Claude Barras Geneva +41 78 620 59 69 claude@electronlibre.ch,1,,,http://www.tuentrada.com/baficianimado/online/searchresults.asp?doWork::WScontent::search=1&BOset::WScontent::SearchCriteria::search_criteria=baficianimado004 ,5006e771204d7_1.jpg,2012-07-13 14:23:44,2012-07-20 15:57:04,
890,1,Conoce Ud el Mundo Animado de Bras?,,,,13,0,0,2000,"Documental sobre la vida y obra de Luis Bras, realizado por una de las figuras más importantes de la animación rosarina contemporánea.","A documentary about the life and work of Luis Bras, made by one of the top figures in Rosario’s contemporary animation scene.",25,1,NULL,Técnicas mixtas,874,0,0,0,,"Música: Fernando KabusackiGuión: Pablo Rodriguez Jauregui, Fernando M Peña, Julieta Boccardo Contacto: pablorodriguezjauregui@hotmail.com",1,,,http://www.tuentrada.com/baficianimado/online/searchresults.asp?doWork::WScontent::search=1&BOset::WScontent::SearchCriteria::search_criteria=baficianimado009 ,5006cf5a3d8e0_1.jpg,2012-07-13 14:24:04,2012-07-19 16:07:15,
891,2,Disassembled,,,,75,0,0,2012,¿Qué pasa cuando a los superhéroes más poderosos del planeta les sale todo mal? <br>ATP<br> Sugerida para mayores de 4 años <br> Hablada en español,What happens when everything goes wrong for the planet’s most powerful superheroes? <br>Rating: Suitable for all ages - Best for audiences 4+<br> Spoken in Spanish <br>,2,1,NULL,,884,0,0,0,,Guión: Junaid Chundrigar Producción: Junaid ChundrigarEdición: Junaid Chundrigar Música: Junaid Chundrigar Contacto: junaid_chundrigar@hotmail.com,1,,,http://www.tuentrada.com/baficianimado/online/searchresults.asp?doWork::WScontent::search=1&BOset::WScontent::SearchCriteria::search_criteria=baficianimado002 ,50058f63b8835_1.jpg,2012-07-13 14:24:34,2012-07-20 14:41:25,