WKT,id_techo,tipo_edifi,tipo_techo,edificio,direccion,tipo_siste,capacidad,caracteris,proveedor,fecha_inst,link,foto,calle,altura,calle2,direccion_,barrio,comuna,energia_an_kwh,mitig_an_tCO2eq,energia_acum_kwh,mitig_acum_tCO2eq
POINT (-58.4662102207881 -34.6639068022041),1,Público,Solar Fotovoltaico,CIFA,Av Escalada y Av Castañares,On-Grid,19660 Wp,"- INSTALACION SOLAR FOTOVOLTAICA ""Paneles convencionales"" ; 82 paneles ; 3 inversores trifasicos - Potencia de acople: 18000 VA ; Monitoreo en tiempo real ---> Sunny Portal: www.goo.gl/QTlDcj""""",ALDAR,2011,http://goo.gl/QTlDcj,repok/static/techosinteligentes/techos_amarillos_1.JPG,ESCALADA AV.,,CASTAÑARES AV.,ESCALADA AV. y CASTAÑARES AV.,Villa Soldati,Comuna 8,31025,13.96,310250,139.60
POINT (-58.3746633515549 -34.6095181480613),2,Público,Solar Fotovoltaico,Legislatura de la Ciudad de Buenos Aires,Perú 130,On-Grid,26000 Wp,"96 módulos de silicio policristalino de 270 Wp, distribuidos en 16 filas de 6 módulos. - 2 inversores marca SMA Modelo STP 15000Tl-10 de 15 kVA.",SOLARTEC,2014,http://www.buenosaires.gob.ar/noticias/la-legislatura-inauguro-un-sistema-electrico-con-paneles-solares,repok/static/techosinteligentes/ID_2_SSFV.jpg,PERU,130,,PERU 130,Monserrat,Comuna 1,48400,23.47,338800,164.29
POINT (-58.458914509259 -34.5826131064903),3,Privado,Solar Fotovoltaico,Fundación Greenpeace Argentina,Zabala 3873,On-Grid,1700 Wp,"750Wp: 10 módulos fotovoltaicos KS 75 (celdas Kyocera, módulo Solartec), de 75W cada uno, con un inversor SMA SB 700. - 960Wp: 12 módulos KS 80 (celdas Kyocera, módulo Solartec), de 80W cada uno, inversor ATERSA TAURO PR 1000/3.",Desarrollo Greenpowerinstalación Sursolar,2005,http://www.greenpeace.org/argentina/es/sobre-nosotros/Nuestra-oficina-sustentable/,repok/static/techosinteligentes/ID_3_SSFV.jpg,ZABALA,3873,,ZABALA 3873,Chacarita,Comuna 15,2635,1.18,42160,18.88
POINT (-58.4589145092589 -34.5826131064903),3 BIS,Privado,Solar Fotovoltaico,Fundación Greenpeace Argentina,Zabala 3873,Off-Grid,120 Wp,Instalación fotovoltaica autónoma que alimenta una bomba centrífuga a corriente continua. - 120Wp. Batería Autobat Solar 115Wh. Bomba Shurflo 2088 12V CC. Regulador de carga Solartec SRX 10.,Desarrollo Greenpowerinstalación Sursolar,2005,http://www.greenpeace.org/argentina/es/sobre-nosotros/Nuestra-oficina-sustentable/,repok/static/techosinteligentes/ID_3_SSFV.jpg,ZABALA,3873,,ZABALA 3873,Chacarita,Comuna 15,186,0.08,2976,1.34
POINT (-58.37235210010887 -34.60303182417196),4,Privado,Solar Fotovoltaico,Aseguradora Allianz,Corrientes 299,On-Grid,520 Wp,Paneles fotovoltaicos para la iluminacion led de la fachada. Ademas cuenta con dos molinos eólicos de eje vertical HelixWind de 2 kW cada uno.,WulconEnergy,2016,,repok/static/techosinteligentes/ID_4_SSFV.jpg,CORRIENTES AV.,299,,CORRIENTES AV. 299,San Nicolas,Comuna 1,735,0.33,3675,1.65
POINT (-58.4350506797019 -34.6049167701416),5,Privado,Solar Fotovoltaico,Observatorio de la CABA - Parque Centenario,Av Patricias Argentinas 550,On-Grid,1920 Wp,8 módulos de 240 Wp c/u.,IRESUD / SOLARWORLD,2012,http://iresud.com.ar,repok/static/techosinteligentes/ID_5_SSFV.jpg,PATRICIAS ARGENTINAS AV.,500,,PATRICIAS ARGENTINAS AV. 500,Caballito,Comuna 6,2976,1.34,26784,12.05
POINT (-58.4287197649769 -34.5826116524337),6,Público,Solar Fotovoltaico,"Ministerio de Ciencia, Tecnología e Innovación Productiva de la Nación",Godoy Cruz 2320,On-Grid,40035 Wp,"2 inversores de conexion a red de 20 kW cada uno. - Datos de la Instalacion : http://www.aldar.com.ar/proyectos-realizados-helport.php ; Angulo de inclinacion:15°;"" Acimut:-152°",ALDAR,2014,https://www.sunnyportal.com/Templates/PublicPageOverview.aspx?plant=3e9073c1-7dfc-46f0-8ca3-267de0084e0a&splang=,repok/static/techosinteligentes/ID_6_SSFV.jpg,GODOY CRUZ,2320,,GODOY CRUZ 2320,PALERMO,Comuna 14,60254,27.11,421778,189.80
POINT (-58.4363106407833 -34.5841532530557),7,Privado,Solar Fotovoltaico,Particular,Fitz Roy y Hounduras,Off-Grid,960 Wp,"8 baterías, 1800 Wh",SUSTENTATOR,2014,,,FITZ ROY,,HONDURAS,FITZ ROY y HONDURAS,Palermo,Comuna 14,1488,0.67,10416,4.69
POINT (-58.3939246688747 -34.6106432857655),8,Público,Solar Fotovoltaico,Hotel Perón,Hipólito Yrigoyen 1940,Off-Grid,5640 Wp,"16 baterías, 2700 Wh",SUSTENTATOR,2015,http://sustentator.com/energia/instalaciones.html,repok/static/techosinteligentes/ID_8_SSFV.jpg,"YRIGOYEN, HIPOLITO",1940,,"YRIGOYEN, HIPOLITO 1940",Balvanera,Comuna 3,8742,3.93,52452,23.60
POINT (-58.3932844155379 -34.6514105062191),9,Privado,Solar Fotovoltaico,Particular,-,Off-Grid,1440 Wp,"12 baterías, 2700 Wh",SUSTENTATOR,2015,,,Pedro N Arata,,Avenida General Iriarte,"ARATA, PEDRO N. e IRIARTE, GRAL., CABA",BARRACAS,Comuna 4,2232,1.00,13392,6.03
POINT (-58.3793918575445 -34.6010482118432),10,Público,Solar Fotovoltaico,Ente Nacional Regulador de la Electricidad,Suipacha 615,On-Grid,3700 Wp,20 módulos de 185 Wp cada uno,IRESUD,2014,http://iresud.com.ar/instalaciones/,repok/static/techosinteligentes/ID_10_SSFV.jpg,SUIPACHA,615,,SUIPACHA 615,San Nicolas,Comuna 1,5735,2.58,40145,18.07
POINT (-58.3701960290129 -34.6089873048221),11,Público,Solar Fotovoltaico,Palacio de Hacienda,Hipolito Yrigoyen 250,On-Grid,4465 Wp,19 módulos de 235 Wp,IRESUD/ BRANDONI,2015,http://iresud.com.ar/instalaciones/,repok/static/techosinteligentes/ID_11_SSFV.jpg,"YRIGOYEN, HIPOLITO AV.",250,,"YRIGOYEN, HIPOLITO AV. 250",Monserrat,Comuna 1,6921,3.11,41526,18.69
POINT (-58.3698217619183 -34.609675546933),12,Público,Solar Fotovoltaico,Ministerio de Energía y Minería,Av Paseo Colón 171,On-Grid,1440 Wp,8 Módulos FV de 180 Wp c/u.,IRESUD/ INF,2014,http://iresud.com.ar/instalaciones/,repok/static/techosinteligentes/ID_12_SSFV.jpg,PASEO COLON AV.,171,,PASEO COLON AV. 171,Monserrat,Comuna 1,2232,1.00,15624,7.03
POINT (-58.3781293253403 -34.6142171295477),13,Público,Solar Fotovoltaico,Defensoría del Pueblo,Venezuela 842,Off-Grid,260 Wp,4 paneles fotovoltaicos de 65 Wp cada uno. - Inversor-Cargador Marca QMAX. - Batería Marca MouraClean.,SOLARTEC,2011,http://www.defensoria.org.ar/areastematicas/ambienteenergias10.php,repok/static/techosinteligentes/ID_13_SSFV.jpg,REPUBLICA BOLIVARIANA DE VENEZUELA,842,,REPUBLICA BOLIVARIANA DE VENEZUELA 842,Monserrat,Comuna 1,403,0.18,4030,1.81
POINT (-58.363607648493 -34.6329608705269),14,Público,Solar Fotovoltaico,"Escuela Media Nº 3, Distrito Escolar Nº 4","J. M. Blanes, Palos y Wenceslao Villafañe",Off-Grid,260 Wp,"4 paneles de 65 W que alimenta un reflector a modo demostrativo.  - Baterias Trojan 24v/110Ah. - Inversor 24V/220V. 1KW - SP. - Regulador Morningstar. -Este sistema es parte de una estación didáctica. Aerogenerador 300 W, bicigenerador y horno solar",ALP GROUP,2014,,repok/static/techosinteligentes/ID_14_SSFV.jpg,PALOS,,"VILLAFAÑE, WENCESLAO","PALOS y VILLAFAÑE, WENCESLAO",Boca,Comuna 4,403,0.18,2821,1.27
POINT (-58.4404262690884 -34.6159327558872),15,Privado,Solar Fotovoltaico,Particular,,Off-Grid,600 Wp,Baterías 24 V. Sistema de generación para uso de determinados circuitos con posibilidad de back up para cortes de luz. Inversor de 3300 Watt,OPCION RENOVABLE,2013,,,Neuquén,,Parral,"NEUQUEN y PARRAL, CABA",CABALLITO,Comuna 6,930,0.42,7440,3.35
POINT (-58.44275162077699 -34.59906951428803),16,Privado,Solar Fotovoltaico,Particular,,Off-Grid,100 Wp,Baterías en 12 V. Sistema: uso de iluminación interna y externa y la posibilidad de utilización como back up para cortes de luz.,OPCION RENOVABLE,2013,,,Gurruchaga,,Padilla,"GURRUCHAGA y PADILLA, CABA",VILLA CRESPO,Comuna 15,168,0.08,1344,0.60
POINT (-58.4265332878562 -34.5781679120106),17,Privado,Solar Fotovoltaico,Particular,,Off-Grid,200 Wp,Baterías en 12 V. Sistema para uso de iluminación interna y externa y la posibilidad de utilización como back up para cortes de luz.,OPCION RENOVABLE,2014,,,Avenida Intendente Bullrich,,Avenida Santa Fe,"BULLRICH, INT. AV. y SANTA FE AV., CABA",PALERMO,Comuna 14,310,0.14,2170,0.98
POINT (-58.4512204397537 -34.6456387680577),18,Privado,Solar Fotovoltaico,Particular,,Off-Grid,1440 Wp,1440 Watt de paneles. Inversor cargador QMAX de 2000 Watt. Este sistema brinda la energía del 50% de los consumos energéticos del lugar,OPCION RENOVABLE,2014,,,Balbastro,,Avenida Varela,"BALBASTRO y VARELA AV., CABA",FLORES,Comuna 7,2232,1.00,15624,7.03
POINT (-58.4833199151601 -34.5836593750163),19,Privado,Solar Térmico,Particular,Liverpool y Andonaegui,,200 lts,20 tubos Heat Pipe. Sistema compacto termosifónico.,SUSTENTATOR,2015,,,LIVERPOOL,,ANDONAEGUI,LIVERPOOL y ANDONAEGUI,Parque Chas,Comuna 15,1825,0.82,10950,4.93
POINT (-58.4667385789154 -34.6640667721026),20,Público,Solar Térmico,CIFA,Escalada y Castañares,,400 lts,"2 Colectores de placa plana de 2 m2, sistema forzado",VADEMARCO,2012,,repok/static/techosinteligentes/ID_2_SST.jpg,ESCALADA AV.,,CASTAÑARES AV.,ESCALADA AV. y CASTAÑARES AV.,Villa Soldati,Comuna 8,3650,1.64,32850,14.78
POINT (-58.4666633948189 -34.6640667745698),21,Público,Solar Térmico,CIFA,Escalada y Castañares,,200 lts,"1 Colector de placa plana de 1 m2, sistema compacto termosifónico",VADEMARCO,2009,,repok/static/techosinteligentes/ID_3_SST.jpg,ESCALADA AV.,,CASTAÑARES AV.,ESCALADA AV. y CASTAÑARES AV.,Villa Soldati,Comuna 8,1825,0.82,21900,9.86
POINT (-58.3781293253403 -34.6142171295477),22,Público,Solar Térmico,Defensoria del Pueblo,Venezuela 842,,150 lts,"1 Colector Vademarco MDIII, acumulador de 150 lts, con resistencia eléctrica.",VADEMARCO,2012,,repok/static/techosinteligentes/ID_4_SST.jpg,REPUBLICA BOLIVARIANA DE VENEZUELA,842,,REPUBLICA BOLIVARIANA DE VENEZUELA 842,Monserrat,Comuna 1,1460,0.66,13140,5.91
POINT (-58.3637021109675 -34.6329856115172),23,Público,Solar Térmico,"Escuela Media Nº 3, Distrito Escolar Nº 4","J. M. Blanes, Palos y Wenceslao Villafañe",,50 lts,10 tubos de vacio. Modelo Apricus,SKENTA,2014,,repok/static/techosinteligentes/ID_5_SST.jpg,PALOS,,"VILLAFAÑE, WENCESLAO","PALOS y VILLAFAÑE, WENCESLAO",Boca,Comuna 4,365,0.16,2555,1.15
POINT (-58.4406941379261 -34.5981121976932),24,Privado,Solar Térmico,Particular,Corrientes y Acevedo,,150 lts,"Sistema compacto. Tubos de vacío tricapa de vidrio-borosilicato. Tanque interno: Acero inoxidable, 0,41 mm de espesor. Tanque externo: Acero con recubrimiento de PVDF, espesor 0,41 mm.",SOLEVENTUS,2014,,,CORRIENTES AV.,,ACEVEDO,CORRIENTES AV. y ACEVEDO,Villa Crespo,Comuna 15,1460,0.66,10220,4.60
POINT (-58.4388010309785 -34.6481403225562),25,Público,Solar Térmico,Centro de Primera Infancia Pamperito,Av. Riestra y Camilo Torres M.28 C.47,,300 lts,"Colector placa plana, termosifónico. Sistema instalado split",VADEMARCO,2014,,repok/static/techosinteligentes/ID_12_SST.jpg,RIESTRA AV.,,"TORRES Y TENORIO, PRES.","RIESTRA AV. y TORRES Y TENORIO, PRES.",Parque Chacabuco,Comuna 7,2736,1.23,19152,8.62
POINT (-58.4384877064084 -34.6479758325263),26,Público,Solar Térmico,Comedor Comunitario Portal de Belén,"Av. Riestra y Matanza, M.28",,300 lts,"Colector placa plana, termosifónico. Sistema instalado split",VADEMARCO,2013,,repok/static/techosinteligentes/ID_13_SST.jpg,RIESTRA AV.,,MATANZA,RIESTRA AV. y MATANZA,Flores,Comuna 7,2736,1.23,21888,9.85
POINT (-58.4343136785761 -34.6494995515602),27,Público,Solar Térmico,Particular,M.3 C.448,,180 lts,"Colector placa plana, termosifónico. Sistema instalado split",VADEMARCO,2014,,repok/static/techosinteligentes/ID_7_SST.jpg,"TORRES Y TENORIO, Pres.",,"BARROS PAZOS, JOSE","TORRES Y TENORIO, PRES. y BARROS PAZOS, JOSE",Flores,Comuna 7,1642,0.74,11494,5.17
POINT (-58.434283038944 -34.6502091957348),28,Público,Solar Térmico,Particular,M.4 C.624,,180 lts,"Colector placa plana, termosifónico. Sistema instalado split",VADEMARCO,2014,,repok/static/techosinteligentes/ID_8_SST.jpg,"TORRES Y TENORIO, Pres.",,"MORENO, PERITO AV.","TORRES Y TENORIO, PRES. y MORENO, PERITO AV.",Flores,Comuna 7,1642,0.74,11494,5.17
POINT (-58.434488223669 -34.6502092433779),29,Público,Solar Térmico,Particular,M.4 C.616,,180 lts,"Colector placa plana, termosifónico. Sistema instalado split",VADEMARCO,2014,,repok/static/techosinteligentes/ID_9_SST.jpg,"TORRES Y TENORIO, Pres.",,"MORENO, PERITO AV.","TORRES Y TENORIO, PRES. y MORENO, PERITO AV.",Flores,Comuna 7,1642,0.74,11494,5.17
POINT (-58.4346326108036 -34.6502155567968),30,Público,Solar Térmico,Particular,M.4 C.578,,180 lts,"Colector placa plana, termosifónico. Sistema instalado split",VADEMARCO,2015,,repok/static/techosinteligentes/ID_10_SST.jpg,"TORRES Y TENORIO, Pres.",,"MORENO, PERITO AV.","TORRES Y TENORIO, PRES. y MORENO, PERITO AV.",Flores,Comuna 7,1642,0.74,9852,4.43
POINT (-58.4348377934437 -34.6502218839509),31,Público,Solar Térmico,Particular,M.4 C.574,,180 lts,"Colector placa plana, termosifónico. Sistema instalado split",VADEMARCO,2015,,repok/static/techosinteligentes/ID_11_SST.jpg,"TORRES Y TENORIO, Pres.",,"MORENO, PERITO AV.","TORRES Y TENORIO, PRES. y MORENO, PERITO AV.",Flores,Comuna 7,1642,0.74,9852,4.43
POINT (-58.3813962217307 -34.6049659872256),35,Público,Solar Fotovoltaico,Metrobus,9 de Julio y Sarmiento,On-Grid,78720 Wp,328 modulos de 240 watts cada uno; 2 inversores SMA Webconnect; Inclinacion:0; Acimut:0,Sustentator,2017,https://www.sunnyportal.com/Templates/PublicPageOverview.aspx?plant=3f4635e8-a2ad-46fc-9d89-f5686b77f77f&splang=,repok/static/techosinteligentes/techos_amarillos_40.jpg,Av 9 de Julio,,Sarmiento,9 DE JULIO AV. y SARMIENTO,San Nicolas,Comuna 1,120997,54.45,483988,217.79
POINT (-58.492797687892 -34.5509613466761),37,Privado,Solar Fotovoltaico,Particular,-,On-Grid,5220 Wp,,ALDAR S.A.,2016,,,Machain,,Arias,"MACHAIN y ARIAS, CABA",SAAVEDRA,Comuna 12,8091,3.64,40455,18.20
POINT (-58.4752108665949 -34.6449679199162),38,Público,Solar Fotovoltaico,Autopistas Urbanas S.A.,Av. Francisco Bilbao 4001,On-Grid,139320 Wp,"516 modulos de 270 watts cada uno;"" 8 Inversores",LV-Energy S.A.,2017,,repok/static/techosinteligentes/techos_amarillos_42.jpg,Francisco Bilbao,,av lacarra,"BILBAO  FRANCISCO AV. y LACARRA AV.""""",Parque Avellaneda,Comuna 9,215623,97.03,862492,388.12
POINT (-58.4675106860609 -34.6529236375017),39,Público,Solar Fotovoltaico,Autopistas Urbanas S.A.,Dellepiane Sur 3750,On-Grid,22680 Wp,"84 modulos de 270 watts cada uno;"" 1 inversor",LV-Energy S.A.,2017,,,Dellepiane,,Fernandez,DELLEPIANE Luis,Parque Avellaneda,Comuna 9,35678,16.06,142712,64.22
POINT (-58.368718817185 -34.5841518076027),40,Público,Solar Fotovoltaico,Administración General de Puertos SE,Av. de los Inmigrantes y Av. Castillo - Acceso Maipu,On-Grid,5940 Wp,"22 modulos de 270 watts cada uno;"" 1 inversor",ALP Group,2017,,repok/static/techosinteligentes/techos_amarillos_45.jpg,Av. de los Inmigrantes,,Av. Castillo,DE LOS INMIGRANTES AV. y CASTILLO Ramon R.,Retiro,Comuna 1,9307,4.19,37228,16.75
POINT (-58.4668993480668 -34.6638263205093),41,Público,Solar Fotovoltaico,CIFA,Av Escalada y Av Castañares,On-Grid,18000 Wp,- INSTALACION SOLAR FOTOVOLTAICA CON PANELES DE CAPA DELGADA - INVERSOR: Schneider Conext CL 20000 ; Potencia unitaria: 20 kW ; Cantidad: 1;  Potencia total: 20 kW; PANELES:  Global Solar Energy FG-1BTM-300 ; Tipo de panel: Pelicula Delgada; Potencia unit,COVEMA,2017,,repok/static/techosinteligentes/techos_amarillos_46.jpg,av. escalada,,Av. Castañares,ESCALADA AV. y CASTAÑARES AV.,Villa Soldati,Comuna 8,27922,12.56,111688,50.26
POINT (-58.4789220585744 -34.5670254657315),42,Público,Solar Térmico,Escuela SXXI,Holmberg y Dr. Pedro Rivera,,,,,2017,,repok/static/techosinteligentes/techos_amarillos_47.jpg,Holmberg ,,Dr. Pedro Rivera,"HOLMBERG y RIVERA, PEDRO I., DR.",Villa Urquiza,Comuna 12,0,0.00,0,0.00
POINT (-58.4922888268549 -34.6215538059937),43,Público,Solar Fotovoltaico,"Escuela Primaria Común N°10 D.E 12 ""Coronel de marina Leonardo Rosales""",Mercedes 1405,On-Grid,46500 Wp,Boletín Oficial,,2020,,,Mercedes,1405,,MERCEDES 1405,Floresta,Comuna 10,72075,32.43,72075,32.43
POINT (-58.4045911334454 -34.6256894950661),44,Público,Solar Fotovoltaico,escuela n11,,,,no está corroborado,,2020,,,cochabamba,2830,,COCHABAMBA 2830,San Cristobal,Comuna 3,0,0.00,0,0.00
POINT (-58.4212379369673 -34.5869636872331),45,Público,Solar Fotovoltaico,Escuela n7,,,,a corroborar,,2020,,,malabia,,Paraguay,MALABIA y PARAGUAY,Palermo,Comuna 14,0,0.00,0,0.00
POINT (-58.4162942269447 -34.6563775025643),46,Público,Solar Térmico,Comedor comunitario Trabajo Social,Av Saenz 1340,,300 lts,1 Colector Solar térmico tipo compacto de 30 tubos de vacío. ,APrA,2015,,,Av. Saenz,1340,,SAENZ AV. 1340,Nueva Pompeya,Comuna 4,2736,1.23,16416,7.39
POINT (-58.4714287440446 -34.5600943551249),52,Privado,Solar Térmico,Particular,-,,6 colectores de 30 tubos,Almacenamiento: 6000lts,Sustentator,2017,,,Avenida Congreso,,Avenida Doctor Ricardo Balbin,"CONGRESO AV. y BALBIN, RICARDO, DR. AV., CABA",COGHLAN,Comuna 12,16416,7.39,65664,29.55
POINT (-58.4558732673623 -34.5629893927905),53,Privado,Solar Térmico,Particular,-,,13m2,Colector para pileta 62 m2,Sustentator,2016,,,Avenida Cabildo,,Echeverría,"CABILDO AV. y ECHEVERRIA, CABA",BELGRANO,Comuna 13,1610,0.74,8050,3.70
POINT (-58.4249896099443 -34.5745562405458),54,Privado,Solar Térmico,Particular,-,,,1 colector de 20 tubos.,Sustentator,2017,,,Avenida Intendente Bullrich,,Avenida Cerviño,"BULLRICH, INT. AV. y CERVIÑO AV., CABA",PALERMO,Comuna 14,0,0.00,0,0.00
POINT (-58.4232469975086 -34.5711682896887),55,Privado,Solar Fotovoltaico,Particular,-,Off-Grid,1060 Wp,Almacenamiento con 4 baterías.,Sustentator,2017,,,Avenida Intendente Bullrich,,Avenida del libertador,"BULLRICH, INT. AV. y DEL LIBERTADOR AV., CABA",PALERMO,Comuna 14,1643,0.74,6572,2.96
POINT (-58.399732453456 -34.5698416503169),56,Privado,Solar Térmico,Particular,-,,30 tubos,Almacenamiento: 300 litros,Sustentator,2017,,,Jeronimo Salguero 3800,,,"SALGUERO, JERONIMO 3800, CABA",RECOLETA,Comuna 2,1732,0.97,6928,3.88
POINT (-58.3877970707588 -34.5801184370736),57,Público,Solar Fotovoltaico,Residencial - Containera (Emplaque),Bricons - Villa 31,On-Grid,46110 Wp,40 familias - 174 paneles Jinko 265 Wp + 5 Inversores Goodwe 8 kW (Potencia Acople : 40 kW),Sustentator,2017,,repok/static/techosinteligentes/techos_amarillos_57.jpg,,,,,,,71357,32.11,285428,128.44
POINT (-58.4050453905999 -34.6401132233714),58,Privado,Solar Térmico,Particular,-,,60 tubos,Almacenamiento 300 lts,Sustentator,2017,,,Uspallata,,Monteagudo,"USPALLATA y MONTEAGUDO, CABA",PARQUE PATRICIOS,Comuna 4,4805,2.16,19220,8.65
POINT (-58.405608796759 -34.6371220558107),59,Privado,Solar Fotovoltaico,Particular,-,Off-Grid,3100 Wp,Almacenamiento: 5 baterias,Sustentator,2017,,,Avenida Caseros,,Monteagudo,"CASEROS AV. y MONTEAGUDO, CABA",PARQUE PATRICIOS,Comuna 4,4810,2.33,19240,9.32
POINT (-58.4526620342269 -34.6714342626061),60,Público,Solar Térmico,Guardería Villa Olímpica,Villa Soldati,,Heatpipe 200 litros,,Sustentator,2016,,repok/static/techosinteligentes/techos_amarillos_60.jpg,,,,,,,1825,0.82,9125,4.11
POINT (-58.3815169501937 -34.6211480022151),61,Privado,Solar Fotovoltaico,APrA,Lima 1111,On-Grid,10800 Wp,"INVERSOR: SMA. Potencia unitaria: 12 kW. PANELES: SolarWorld - SW 270 Mono Solar Panel - Silicio Monocristalino. Potencia unitaria: 270 Wp. Cantidad: 40 - Potencia total: 10,8 kVA - Superficie ocupada: 102,6 m2 - Superficie activa: 63 m2 - Inclinación: 30°",Solartec,2015,http://solartec.com.ar/documentos/SFV-EdificioLima-1111-Memoria%20Descriptiva.pdf,repok/static/techosinteligentes/techos_amarillos_61.jpg,Lima,1111,,"LIMA 1111, CABA",CONSTITUCION,Comuna 1,16740,7.53,100440,45.20
POINT (-58.4183519163734 -34.5758640023424),62,Privado,Solar Fotovoltaico,Embajada de Estados Unidos,Colombia 4300,Off-Grid,10800  Wp,"72 módulos de 150 watts; Inversor 3000 W @ 48V;"" Banco de baterías: 1.700 Ah@ 48V",Solartec,2015,http://solartec.com.ar/documentos/SFV-EmbajadaEEUU-Buenos-Aires-Memoria-Descriptiva.pdf,,Avenida Colombia,,Avenida Cerviño,COLOMBIA AV. y CERVIÑO AV.,PALERMO,Comuna 14,17063,7.68,102378,46.07
POINT (-58.4162942269447 -34.6563775025643),64,Público,Solar Térmico,La casa de Juanita,AV. SAENZ 1340,,300 lts,Un equipo de tubos de vacio,Soleventus,2016,,,av saenz,1340,,SAENZ AV. 1340,Nueva Pompeya,Comuna 4,2736,1.23,13680,6.16
POINT (-58.4652444206878 -34.6481452399205),65,Público,Solar Fotovoltaico,Autopistas Urbanas S.A.,Echeandia 3434,On-Grid,14580 Wp,54 paneles  de 270Wp c/u marca LV- energy ,LV-Energy S.A.,2017,,,Echeandia ,3434,,ECHEANDIA 3434,Parque Avellaneda,Comuna 9,22599,10.17,90396,40.68
POINT (-58.3951547975415 -34.5722170464439),66,Público,Solar Fotovoltaico,Autopistas Urbanas S.A.,Av. Ramón Castillo 3000,On-Grid,83430 Wp,309 paneles de 270 wp cada uno.,LV-Energy S.A.,2018,,,Avenida Presidente Ramón Castillo,3000,,,,,129317,58.19,387951,174.58
POINT (-58.3992715126353 -34.569906104972),67,Público,Solar Fotovoltaico,Autopistas Urbanas S.A.,Av. Costanera Rafael Obligado 1431 ,On-Grid,16200 Wp,60 paneles de 270 Wp c/u,LV-Energy S.A.,2017,,,Av. Costanera Rafael Obligado  ,1431,,"OBLIGADO RAFAEL, AV.COSTANERA 1431",Recoleta,Comuna 2,25110,11.30,100440,45.20
POINT (-58.3851999347803 -34.5812048604305),68,Público,Solar Térmico,Residencial - Containera (Emplaque),Padre Mujica - Villa 31,,6000 lts,40 Familias - 66 Colectores Placa Plana - Sistema Split - 20 Tanques (300 lts) ,Sustentator,2017,,repok/static/techosinteligentes/techos_amarillos_68.png,,,,,,,5472,2.46,21888,9.85
POINT (-58.3950947350199 -34.572370259165),69,Público,Solar Térmico,Autopistas Urbanas S.A.,Av. Ramón Castillo 3000,,900 lts,3 HeatPipe de 300 lts cada uno,Greengham,2015,,repok/static/techosinteligentes/techos_amarillos_69.jpg,Av. Ramón Castillo ,3000,,,,,5360,2.83,32160,16.98
POINT (-58.4420327070133 -34.6799694831029),65,Público,Solar Fotovoltaico,Centro de atención al visitante,Parque lugano,Off-Grid,1680 Wp,14 paneles de 120 Watts cada uno. 8 Batería de 250 Ah. ,,2015,,,,,,,,,2604,1.17,15624,7.03
POINT (-58.3683256024497 -34.5978166617338),71,Privado,Solar Fotovoltaico,Buquebus,Av. Antartida Argentina 821,On-Grid,399000 Wp,Instalación: 13/04/2018;  Cantidad Paneles Policristalinos : 1287; Potencia Individual: 310 Wp ; Potencia total del sistema: 399 kWp; Inversores: Huawei,Energy Mercosur,2018,,repok/static/techosinteligentes/techos_amarillos_71.jpg,Av. Antártida Argentina,821,,ANTARTIDA ARGENTINA AV. 821,Retiro,Comuna 1,618948,278.53,1856844,835.58
POINT (-58.3688164871545 -34.6152498775442),72,Público,Solar Fotovoltaico,Escuela técnica n°1 Otto Krause,Av. Paseo Colón 650,On-Grid,21600 Wp,72 paneles fotovoltaicos de capa fina de 300 Wp,ALDAR S.A.,2019,,repok/static/techosinteligentes/techo_amarillo_72.jpg,av paseo colon,650,,PASEO COLON AV. 650,Monserrat,Comuna 1,33480,15.07,66960,30.13
POINT (-58.4584905716712 -34.5616649880922),74,Privado,Solar Fotovoltaico,Particular,-,On-Grid,3840 Wp,Potencia de acople: 3840 Wp,-,2019,,,Mendoza,,Ciudad de la Paz,"MENDOZA y CIUDAD DE LA PAZ, CABA",BELGRANO,Comuna 13,5952,2.68,11904,5.36
POINT (-58.3852132315227 -34.5812611429639),75,Público,Solar Fotovoltaico,Residencial - Containera (Tira),Padre Mujica - Barrio 31,On-Grid,69760 Wp,80 Familias - 218 paneles (320 Wp) policristalinos Amerisolar + 10 Inversores 7kWp SMA STP-7000TL-20 (Potencia Acople: 70 kW),Sustentator,2018,,repok/upload/techosinteligentes/techoamarillo/ST_-_Containera_Tira.png,,,,,,,108128,48.66,324384,145.97
POINT (-58.3851918091274 -34.5812793706431),76,Público,Solar Térmico,Residencial - Containera (Tira),Bricons - Barrio 31,,12000 lts,80 Familias - 80 Colectores Placa Plana Sunrein - Sistema Split - 40 Tanques (300 lts),Sustentator,2018,,repok/upload/techosinteligentes/techoamarillo/ST_-_Containera_Tira_1.png,,,,,,,81203,37.75,243609,113.25
POINT (-58.3845805948688 -34.5814956324824),77,Público,Solar Fotovoltaico,Residencial - Containera (Tira),Bricons - Barrio 31,Off-Grid,-,Paneles 60 Wp CPE060 - Baterías Narada 7 OPzV500,Sustentator,2018,,repok/upload/techosinteligentes/techoamarillo/ST_-_Containera_Tira_2.png,,,,,,,0,0.00,0,0.00