long,lat,id,nombre,tipo,administra,calle,altura,cruce,observaciones,barrio,comuna,codigo_postal,codigo_postal_argentino
-58.4524976936196,-34.6235436584361,10,Centro de Reciclado Yerbal,Fijo,Cooperativa Recuperadores Urbanos del Oeste,Yerbal,1533,,,Caballito,Comuna 6,1406,C1406GJK
-58.4065932105603,-34.643582766552,9,Centro de Reciclado Cortejarena,Fijo,Cooperativa El Amanecer de los Cartoneros,Cortejarena,3151,,,Parque Patricios,Comuna 4,1437,C1437ISK
-58.5084310781014,-34.5702259545448,8,Centro de Reciclado Constituyentes,Fijo,Cooperativa El Alamo,Constituyentes,6259,,,Villa Urquiza,Comuna 12,1431,C1431FAA
-58.4620339758731,-34.5347825359905,7,Centro de Reciclado Nuñez,Fijo,Cooperativa Las Madreselvas,Gral. Paz,0,Cantilo,"Frente al Círculo Policial, bajada Parque de los Niños.",,,,
-58.3966632777029,-34.5741890664821,6,Centro de Reciclado Retiro,Fijo,Cooperativa El Ceibo,Mugica,510,Salguero,Lindante Peaje Retiro (Au. Illia),Retiro,Comuna 1,1104,C1104AIA
-58.4416550427591,-34.6532904618947,5,Centro de Reciclado Varela,Fijo,Cooperativa Recuperadores Urbanos del Oeste,Varela,2505,,,Villa Soldati,Comuna 8,1437,C1437BJE
-58.4517046401721,-34.6634856276013,4,Centro de Reciclado Barros Pazos,Fijo,Cooperativa Recolectores del Oeste,Barros Pazos,3701,,,Villa Soldati,Comuna 8,1439,C1439CIA
-58.4398279276228,-34.6546820539833,3,Centro de Reciclado Chilavert,Fijo,Cooperativa Alelí,Chilavert,2745,,,Villa Soldati,Comuna 8,1437,C1437HCI
-58.3740016563281,-34.6509165358077,1,Centro de Reciclado Barracas,Fijo,Cooperativa El Amanecer de los Cartoneros,Herrera,2124,,,Barracas,Comuna 4,1295,C1295ACP
