periodo,id,razon_social,nombre_fantasia,clasificacion,direccion,piso,localidad_partido,telefono,disposicion,long,lat,barrio,comuna,codigo_postal,codigo_postal_argentino
201901,1,METALURGICA LARRAUDE SA,MATHIL,MANTENEDOR/REPARADOR (RUBRO : AGUA/POLVO),AV..DEL BARCO CENTENERA 2946,,CABA,4919-7777,DI-2018-1577-DGHP,,,Nueva Pompeya,Comuna 4,1437,C1437ACO
201901,3,FUEGOTECNIC SRL,FUEGOTECNIC ,"MANTENEDOR/REPARADOR /FABRICANTE (RUBRO:AGUA,GASES,DETECCION Y POLVO)",OSCAR NATALIO BONAVENA 1468,,CABA,4911-5927,DI-2018-927-DGHP,-58.404871,-34.654444,Nueva Pompeya,Comuna 4,1437,C1437EOJ
201901,4,MARINO DANIEL MACCHI,MARIANO DANIEL MACCHI,INSTALADOR/MANTENEDOR/REPARADOR,MANUEL DE ESTRADA 1165,,TRES DE FEBRERO,4566-5927/4639-2172,DI-2018-1932 DGHP,,,,,,
201901,4,ADG PROTECCION SA,ADG PROTECCION SA,"FABRICANTE/INSTALADOR,MANTENEDOR/REPARADOR",PAYSANDU 2211,,CABA,45833231,DI-2019-213-DGHP,-58.45686,-34.599791,Villa Crespo,Comuna 15,1416,C1416CDW
201901,5,AJYB SRL,AJYB,"FABRICANTE,REPARADOR,INSTALADOR,MANTENEDOR RUBRO: AGUA,GASES",INCLAN 3238,,CABA,4912-1004/5,DI-2018-4843-DGHP,-58.410445,-34.631458,Parque Patricios,Comuna 4,1258,C1258AAT
201901,6,EXTINGUIDORES ELTA SRL,ELTA,REPARADOR/MANTENEDOR RUBRO: AGUA-POLVO,PAYSANDU 2270,,CABA,4585-2050/4584-3630,DI-2018-6064-DGHP,-58.456733,-34.598998,Paternal,Comuna 15,1416,C1416CDX
201901,7,TECNIC-TOTAL SA,TECNICTOTAL,"REPADOR,INSTALADOR,MANTENEDOR RUBRO: GASES, DETECCION",CECILIA GRIERSON 1815,,MORON,4697-7900/7910,DI-2018-4622-DGHP,,,,,,
201901,8,RANKO SRL,RANKO,"REPARADOR,MANTENEDOR RUBRO: AGUA,POLVO",QUILMES 141,,CABA,4922-1900,DI-2018-3487-DGHP,-58.418183,-34.641274,Nueva Pompeya,Comuna 4,1437,C1437DLC
201901,9,MAXISEGURIDAD INDUSTRIAL SA,MAXIISEGURIDAD INDUSTRIAL,"REPARADORES,INSTALADORES,MANTENEDORES RUBRO:AGUA,POLVO,GASES,DETECCION",VELEZ SARSFIELD 5263,,MUNRO,4756-3979,DI-2018-3043-DGHP,,,,,,
201901,10,INDUSTRIAS MAS SRL,INDUSTRIAS MAS ,"FABRICANTE,REPARADOR,INSTALADOR,MANTENEDOR RUBRO: AGUA,POLVO,GASES,DETECCION",CAÑADA DE GOMEZ 2232,,CABA,4686-2439,DI-2018-5568-DGHP,-58.505686,-34.660495,Mataderos,Comuna 9,1440,C1440EGT
201901,11,FUEGO RED SA,FUEGO RED,"REPARADOR,INSTALADOR,MANTENEDOR RUBRO: AGUA,GASES,DETECCION",CHARLONE 1351,,CABA,4555-6464,DI-2018-4623-DGHP,-58.461281,-34.580707,Villa Ortuzar,Comuna 15,1427,C1427BYA
201901,12,DIPROGOM SA,DIPOGROM,"REPARADOR,MANTENEDOR,INSTALADOR RUBRO: AGUA,POLVO",AV. RIVADAVIA 10989,,CABA,4643-1149,DI-2018-2126-DGHP,-58.518668,-34.638963,Liniers,Comuna 9,1408,C1408AAJ
201901,13,MATAFUEGOS DONNY SRL,GEORGIA,"REPARADOR,MANTENEDOR,INSTALADOR RUBRO:AGUA,GASES,DETECCION,POLVO",MANUEL A RODRIGUEZ 2838,,CABA,4585-4400,DI-2018-2416-DGHP,-58.464736,-34.596984,Paternal,Comuna 15,1416,C1416CNJ
201901,14,ELCA SEGURIDAD ELECTRONICA SRL,ELCA,"MANTENEDOR,REPARADOR RUBRO:GASES,DETECCION",LAS CASAS 3777,,CABA,4925-4102,DI-2018-7033-DGHP,-58.41891,-34.635586,Boedo,Comuna 5,1238,C1238ACG
201901,15,MATAFUEGOS LUGANO SRL,MATAFUEGOS LUGANO,"FABRICANTE,INSTALADOR,MANTENEDOR RUBRO:AGUA,POLVO,GASES",AV.CNEL ROCA 6541,,CABA,4605-3083,DI-2018-5725-DGHP,-58.466627,-34.69469,Villa Riachuelo,Comuna 8,1439,C1439DWC
201901,16,TECFIRE SRL,TECFIRE SRL,"FABRICANTE,REPARADOR,INSTALADOR,MANTENEDOR RUBRO: AGUA,GASES, DETECCION",RIVERA 191,,LA MATANZA,4454-5189,DI-2018-8134-DGHP,,,Flores,Comuna 7,1406,C1406DXC
201901,18,ADT SECURITY SERVICE SA,ADT SECURITY SERVICE SA,"FABRICANTE,REPARADOR,INSTALADOR Y MANTENEDOR RUBRO: AGUA,GASES,DETECCION",URUGUAY 2887,,SAN FERNANDO,4708-7900,DI-2019-109-DGHP,,,,,,
201901,19,MATAFUEGOS  ORLANDO,NATAFUEGOS ORLANDO SRL,"FABRICANTE,REPARADOR,INSTALADOR Y MANTENEDOR RUBRO: AGUA,GASES,DETECCION",JUAN A ARANGUREN 4289,,CABA,4672-6278,DI-2018-2648-DGHP,-58.489074,-34.629818,Velez Sarsfield,Comuna 10,1407,C1407ELS
201901,21,ELECTROTECNIA G.W SA,ELECTROTECNIA,"MANTENEDOR,REPARADOR,INSTALADOR RUBRO:AGUA,GASES,DETECCION",GONZALEZ CASTILLO 924,,RAMOS MEJIA,4653-2753,DI-2018-5897-DGHP,,,,,,
201901,22,OUT FIRE SA,OUT FIRE,"FABRICANTE,INSTALADOR,MANTENEDOR,REPARADOR RUBRO: AGUA,GASES,DETECCION",AV CAMINO GENERAL BELGRANO 4821,,QUILMES OESTE,4823-3410,DI-2018-4844-DGHP,,,,,,
201901,23,G&C CONTROLS SRL,G&C CONTROLS SRL,"FABRICANTE,INSTALADOR,MANTENEDOR,REPARADOR RUBRO: AGUA,DETENCION",RAMIREZ VELAZCO 1123,,CABA,4857-5172,DI-2017-10694-DGHP,-58.442041,-34.592602,Villa Crespo,Comuna 15,1414,C1414AQW
201901,24,MATAFUEGOS GRAMMA BELGA,MARCELO ADRIAN GRAMMATICO,"MANTENEDOR,REPARADOR( RUBRO:AGUA,GASES,DETENCION)",CORTINA 737,PB,CABA,4639-4086,DI-2018-6282-DGHP,,,Villa Luro,Comuna 10,1407,C1407BYM
201901,25,CONDRO PATRICIA ALEJANDRA,CONDRO PATRICIA ALEJANDRA,"REPARADOR/MANTENEDOR/INSTALADOR( RUBRO:AGUA,DETECCION)",LUIS MARIA DRAGO 869,,VILLA ADELINA,47635770,DI-2018-6111-DGHP,,,,,,
201901,26,PREMIER MATAFUEGOS,ALCARAZ ANGEL ARMANDO,"FABRICANTE/INSTALADOR/MANTENEDOR/REPARADOR(RUBRO: POLVO,AGUA,GASES,DETECCION)",BERG CARLOS 2957,PB Y EP,CABA,4918-1326,DI-2018-4624-DGHP,,,Villa Soldati,Comuna 8,1437,C1437BDE
201901,27,URSAN SRL,URSAN SRL,"FABRICANTE/INSTALADOR/MANTENEDOR/REPARADOR(RUBRO: POLVO,AGUA,GASES,DETECCION)",MARCO SASTRE 2191,,MERLO,5031-4691,DI-2018-6281-DGHP,,,,,,
201901,28,ROJO HERMANO SRL,ROJO HERMANO,"REPARADOR,MANTENEDOR,INSTALADOR(RUBRO:POLVO,AGUA,GASES,DETECCION)",PLAZA  1083,,CABA,4552-0655/6012,DI-2018-7408-DGHP,-58.467265,-34.581973,Villa Ortuzar,Comuna 15,1427,C1427CVG
201901,29,MATAFUEGOS ATLANTIDA SRL,MATAFUEGOS ATLANTIDA SRL,"FABRICANTE,INSTALADOR,MANTENEDOR,REPARADOR(RUBRO:AGUA,POLVO,DETECCION)",CORVALAN 1760,,CABA,4635-5794,DI-2018-7032-DGHP,-58.489851,-34.654224,Mataderos,Comuna 9,1440,C1440DJB
201901,31,DAMIANICH &SONS,DAMIANICH & SONS,"FABRICANTE,REPARADOR,INSTALADOR,MANTENEDOR(AGUA,POLVO,GASES,DETECCION)",CNOL. T GARCIA 1887,,RAMOS MEJIA,4488-2478,DI-2018-2721-DGHP,,,,,,
201901,32, GREXSE SA, EXTINCENTER,"FABRICANTE,INSTALADOR,MANTENEDOR,REPARADOR(RUBRO:GASES,AGUA,DETECCION,POLVO)",HIPOLITO YRIGOYEN 2872,,MARTINEZ,4717-4717,DI-2018-6335-DGHP,,,Balvanera,Comuna 3,1207,C1207ABN
201901,33,INGNALA DIVICION IFCI,IFCI SERVICIO INTEGRAL SA,REPARADOR/MANTENEDOR,AVALOS  339,,CABA,4554-3101,DI-2018-7410-DGHP,-58.467403,-34.592899,Paternal,Comuna 15,1427,C1427AWE
201901,34,RAUL ALEJANDRO CAMARERO,RAUL ALEJANDRO CAMARERO,"REPARADOR,MANTENEDOR,INSTALADOR(AGUA,DETECCION,GASES)",TRONADOR 3307,,CABA,1551383311,DI-2018-6605-DGHP,-58.480719,-34.560796,Coghlan,Comuna 12,1430,C1430DMI
201901,35,PROSEGUR ,PROSEGUR TECNOLOGIA ARGENTINA,"FABRICANTE,MANTENEDOR,REPARADOR(RUBRO:GASES,DETECCION)",JULIO ARGENTINO ROCA 4530,,FLORIDA,4709-8000,DI-2018-9333-DGHP,,,,,,
201901,36,INSTALACIONES  CONTRA INCENDIO,EXTING SERVICE,"MANTENEDOR,REPARADOR,INSTALADOR(RUBRO:AGUA,POLVO,GASES)",AV.MAIPU 1887,,OLIVOS,47942904,DI-2018-9586-DGHP,,,,,,
201901,37,ARGENFUEGO SA,ARGENFUEGO SA,"INSTALADOR(RUBRO:POLVO,AGUA)",HIPOLITO YRIGOYEN 2020,,TIGRE,,DI-2018-7573-DGHP,,,Balvanera,Comuna 3,1089,C1089AAN
201901,38,COLACE NOEMI MARIA,COLOCE NOEMI MARIA,"REPARADOR,MANTENEDOR(RUBRO:AGUA,DETECCION)",AV SAN MARTIN 5060,,CABA,,DI-2018-6431-DGHP,-58.489701,-34.597386,Villa Del Parque,Comuna 11,1417,C1417DSX
201901,39,IPCI SA,IPCI SA,"REPARADOR,INSTALADOR,MANTENEDOR(RUBRO:AGUA,POLVO,GASES,DETECCION)",JACQUES AMADEO 215,,MORON,4342-7245,DI-2018-4332-DGHP,,,,,,
201901,40,FOREX,ALBERTO FORTUNATO SRL,"FABRICANTE,REPARADOR,INSTALADOR,MANTENEDOR(RUBRO:AGUA,POLVO,GASES)",AV.ALVAREZ JONTE 5548,,CABA,1549725617,DI-2018-6112-DGHP,-58.513971,-34.626387,Villa Luro,Comuna 10,1407,C1407GPW
201901,41,SIOS SA,SIOS SEGURIDAD INTREGAL OBRAS Y SERVICIOS SA,"REPARADOR,MANTENEDOR(RUBRO:AGUA)",TORRENT 1261,,CABA,45247149,DI-2019-212-DGHP,-58.474147,-34.583681,Parque Chas,Comuna 15,1427,C1427AVC
201901,42,DAKARI GROUP,DAKARI GROUP SRL,"FABRICANTE,REPARADOR,INSTALADOR,MANTENEDOR(RUBRO:AGUA,POLVO,GASES,DETECCION)",FERRE 2506,,CABA,011-4345-4547,DI-2018-7860-DGHP,-58.429392,-34.66336,Villa Soldati,Comuna 8,1437,C1437FUX
201901,43,CASSI ,CASSI SRL,"FABRICANTE,REPARADOR,INSTALADOR ,MANTENEDOR(RUBRO:AGUA,GASES,DETECCION ,POLVO)",FERRE 2506,,CABA,4345-4547,DI-2018-7859-DGHP,-58.429392,-34.66336,Villa Soldati,Comuna 8,1437,C1437FUX
201901,44,INELAR SRL,INELAR SRL,"FABRICANTE,REPARADOR,INSTALADOR ,MANTENEDOR(RUBRO:AGUA,GASES,DETECCION ,POLVO)",MONROE 4191,,CABA,4546-3999/3339,DI-2018-5899-DGHP,-58.477072,-34.568788,Villa Urquiza,Comuna 12,1430,C1430BLF
201901,45,GRAMMA SEGURIDAD,CARLOS ALBERTO GRAMMATICO,"REPARADOR,INSTALADOR,MANTENEDOR(RUBRO:AGUA,POLVO,GASES,DETECCION)",PASAJE EMILIO CASTELAR 742,,CABA,,DI-2018-4845-DGHP,-58.496708,-34.630101,Velez Sarsfield,Comuna 10,1407,C1407CPD
201901,46,FUEGOMAT,FUEGOMAT SRL,"FABRICANTE,MANTENEDOR,REPARADOR,INSTALADOR(AGUA,POLVO,GASES,DETECCION)",RIVADAVIA MARTIN COMODORO 2431,,AVELLANEDA,4204-5086,DI-2018-10345-DGHP,,,,,,
201901,47,MELISAM,MELISAM SA,"FABRICANTE,MANTENEDOR,REPARADOR,INSTALADOR(AGUA,POLVO,GASES,DETECCION)",LOS CEIBOS 428,,SAN ISIDRO,1553130742,DI-2018-10002-DGHP,,,,,,
201901,48,SUYAI EXTINTORES SRL,SUYAI EXTINTORES SRL,"FABRICANTE,MANTENEDOR,REPARADOR,INSTALADOR(AGUA,POLVO,GASES,DETECCION)",FRAGATA PRES. SARMIENTO 2441,,CABA,1531308110,DI-2018-6430-DGHP,-58.458063,-34.59779,Paternal,Comuna 15,1416,C1416CCA
201901,49,GUILLERMO DOMIN,GUILLERMO DOMIN,"FABRICANTE,MANTENEDOR,REPARADOR,INSTALADOR(AGUA,POLVO,GASES,DETECCION)",COLOMBRES 2375,,VICENTE LOPEZ,1551834553,DI-2018-5303-DGHP,,,,,,
201901,50,BS AS COMPANY,DIEGO MIGUEL FUNES,"INSTALADOR,REPARADOR,MANTENEDOR(RUBRO:AGUA,DETECCION)",NOLTING 3806,,CIUDADELA,4647-3017,DI-2018-4331-DGHP,,,,,,
201901,51,LGI SEGURIDAD CONTRA INCENDIO SRL,LGI SEGURIDAD CONTRA INCENDIO SRL,"FABRICANTE,REPARADOR,INSTALADOR,MANTENEDOR(RUBRO:AGUA,DETECCION)",MIRAFLORES 2081,1,CABA,2057-1061,DI-2016-4981-DGHP,,,Parque Chacabuco,Comuna 7,1406,C1406COA
201901,52,DC INTALL,DC INTALL,"FABRICANTE,MANTENEDOR,REPARADOR,INSTALADOR(AGUA,POLVO,GASES,DETECCION)",AV. GRAL PAZ 15750,,CABA,1550542079,DI-2018-6333-DGHP,-58.481992,-34.688661,Villa Riachuelo,Comuna 8,1439,C1439HMQ
201901,53,EXTIN RED,EXTIN RED SA ,"FABRICANTE,MANTENEDOR,REPARADOR,INSTALADOR(AGUA,POLVO,GASES,DETECCION",BAUNESS  1274,,,4521-1701,DI-2018-4848-DGHP,,,Parque Chas,Comuna 15,1427,C1427BCR
201901,54,MARIN SERVICE S.A,MARIN SERVICE S.A,"FABRICANTE,INSTALADOR,REPARADOR,MANTENEDOR(RUBRO:GASES,DETECCION,POLVO)",CAMPILLO 2569,PB Y EP,CABA,011-4523-6965,DI-2018-8306-DGHP,,,Parque Chas,Comuna 15,1427,C1427DCC
201901,55,SULUCIONES INTEGRALES EN SERVICIOS SRL,SOLUCIONES INTEGRALES EN SERVICIOS,"FABRICANTE,INSTALADOR,REPARADOR,MANTENEDOR(RUBRO:GASES,DETECCION,AGUA)",PAYSANDU  1952,,CABA,0114585-1957,DI-2016-12833-DGHP,-58.457767,-34.602352,Paternal,Comuna 15,1416,C1416CDR
201901,56,SN INSTALACIONES S.R.L,SN INSTALACIONES S.R.L,"INSTALADOR,REPARADOR,MANTENEDOR(RUBRO:AGUA,GASES,DETECCION)",LEON GALLO 3976,,LA MATANZA,011-4687-3655,DI-2018-5723-DGHP,,,,,,
201901,57,HQ ASESORES SRL,HQ ASESORES SRL,"REPARADOR,INSTALADOR,MANTENEDOR(RUBRO:AGUA,DETECCION)",AV. VARELA  3233,,CABA,011-4941-3402,DI-2015-8055-DGHP,-58.434069,-34.659834,Villa Soldati,Comuna 8,1437,C1437BKC
201901,58,BONSIEPE,BONSIEPE SRL,"FABRICANTE,MANTENEDOR,REPARADOR,INSTALADOR(AGUA,POLVO,GASES,DETECCION)",HUAURA 1327,,CABA,1555778727,DI-2018-7364-DGHP,-58.452682,-34.597886,Villa Crespo,Comuna 15,1414,C1414ACA
201901,59,ISOLSE SRL,ISOLSE SRL,"REPARADOR,MANTENEDOR,INSTALADOR(RUBRO:AGUA,GASES,DETECCION)","PEREDO,ANTONIO COMANDANTE 433",,ITUZAINGO,4621-0008,DI-2018-7905-DGHP,,,,,,
201901,60,G4S DETCON S.A,G4S DETCON S.A,"FABRICANTE,MANTENEDOR,INSTALADOR,REPARADOR(AGUA,GASES,DETECCION)",GUAMINI 5599,PB 2,,4630-6600,DI-2018-6334-DGHP,,,Villa Riachuelo,Comuna 8,1439,C1439HAU
201901,61,SEGUSUR MATAFUEGOS SRL,SEGUSUR MATAFUEGOS SRL,"INSTALADOR,REPARADOR(RUBRO:GASES,AGUA)",AV.GRAL PAZ 13109,,MATANZA,4912-4196,DI-2018-10405-DGHP,,,Mataderos,Comuna 9,,
201901,62,GROUP INTECOMP OF AMERICAN SRL,GROUP INTECOMP OF AMERICAM SRL,"FABRICANTE,REPARADOR,INSTALADOR,MANTENEDOR(RUBRO:AGUA,POLVO,GASES,DETECCION)",AV. RIVADAVIA  14882,,RAMOS MEJIA,4658-1268/4469-1171/4464-6693,DI-2018-10346-DGHP,,,,,,
201901,63,ROJO SERVICE EXPRESS,GABRIEL PABLO ROJO,"MANTENEDOR,REPARADOR( RUBRO:AGUA)",CAMPILLO  2445,,CABA,4523-7360,DI-2017-9789-DGHP,-58.47285,-34.584741,Parque Chas,Comuna 15,1427,C1427DCA
201901,64,ASBA SERVICIO,TORRES KARNA VERONICA,"REPARADOR,INSTALADOR,MANTENEDOR(RUBRO:AGUA,POLVO,GASES,DETECCION)",RIVADAVIA 3387,,MUNRO,4756-5135,DI-2018-9334-DGHP,,,Balvanera,Comuna 3,1203,C1203AAF
201901,65,RESGUARDO TECNOLOGICO S.A,RESGUARDO TECNOLOGICO S.A,"FABRICANTE,INSTALADOR,REPARADOR,MANTENEDOR(RUBRO:GASES,DETECCION,POLVO,AGUA)",BERON DE ASTRADA  5545,,LA TABLADA,154-474-3523,DI-2018-5724-DGHP,,,,,,
201901,66,ALAKUSH ,SISTEMA DE PROTECCION CONTRA INCENDIO ALAKUSH,"FABRICANTE,INSTALADOR,REPARADOR,MANTENEDOR(RUBRO:GASES,DETECCION,POLVO,AGUA)",PERU 84,PISO 3,CABA,5217-05919,DI-2019-67-DGHP,,,Monserrat,Comuna 1,1067,C1067AAB
201901,67,JORGE FRANCISCO CAÑA,JORGE FRANCISCO CAÑA,"INSTALADOR,REPARADOR,MANTENEDOR(RUBRO:AGUA)","AV,CRAMER  3530",,CABA,3531-2704,DI-2015-10126-DGHP,,,Nu\u00f1ez,Comuna 13,1429,C1429AJN
201901,68,J.C GOMEZ,J.C.GOMEZ S.R.L,"REPARADOR,INSTALADOR,MANTENEDOR(AGUA,POLVO,GASES,DETECCION)",AV.JUAN B. JUSTO  5163,,CABA,4583-6006,DI-2018-7572-DGHP,-58.470871,-34.612763,Villa Gral. Mitre,Comuna 11,1416,C1416DKF
201901,69,FUEGO CONTROL,DURAÑY MARCELO Y DURAÑY CLAUDIO,"REPARADOR,INSTALADOR,MANTENEDOR(AGUA,GASES,DETECCION)",WILLIAM MORRIS  490,,VTE LOPEZ,4838-1743,DI-2015-10267-DGHP,,,,,,
201901,69,CAS TECNOLOGIA Y SEGURIDAD,CAS TECNOLOGIA Y SEGURIDAD ,"REPARADOR,MANTENEDOR,INSTALADOR(DETECCION)",PAVON  2918 ,,CABA,4941-3402,DI-2017-9386-DGHP,-58.405598,-34.628036,San Cristobal,Comuna 3,1253,C1253AAN
201901,71,TIPCI,TECNOLOGIA INTEGRAL EN PROTECCION CONTRA INCENDIOS,"REPARADOR,INSTALADOR,MANTENEDOR(GASES,DETECCION)",AM MARQUEZ AGUADO 1420,,BSAS,4718-2005,DI-2018-10001-DGHP,,,,,,
201901,72,OASIS MEDIO AMBIENTE ,OASI MEDIO AMBIENTE,"REPARADOR,MANTENEDOR(AGUA;DETECCION)",PAYSANDU 2462,,BSAS,4458-5346,DI-2018-10536-DGHP,,,,,,
201901,73,FUEGO NORTE,FUEGO NORTE S.H,"REPARADOR,MANTENEDOR(AGUA,POLVO,GASES,DETECCION)",H. VIEYTES  792,,VILLA MARTELLI,4709-7070,DI-2018-3040-DGHP,,,,,,
201901,75,FPRO,FPRO SRL,"FABRICANTE,MANTENEDOR,REPARADOR,INSTALADOR(AGUA,POLVO,GASES,DETECCION",VARELA JOSE PEDRO 5640,,,4811-0075,DI-2018-7264-DGHP,,,Villa Real,Comuna 10,1408,C1408BJH
201901,76,CONSTRUCCIONES CIVILES E INDUSTRIALES MFE,CONSTRUCCIONES CIVILES E INDUSTRIALES MFE SA,"MANTENEDOR,REPARADOR,INSTALADOR(RUBRO:AGUA,POLVO,GASES)",MAURE 2455,,CABA,1557626679,DI-2018-9761-DGHP,-58.44241,-34.571942,Colegiales,Comuna 13,1426,C1426CUS
201901,77,LACAR INCENDIO,LACAR INCENDIO SRL,"REPARADOR,MANTENEDOR,FABRICANTE,INSTALADOR(RUBRO:AGUA,DETECCION,GASES,POLVO)", AV.44 (PRESIDENTE ARTURO ILLIA  1752),,SAN MARTIN,,DI-2016-4981-DGHP,,,,,,
201901,78,SEGURIDAD DE NAPOLI,SEGURIDAD DE NAPOLI SRL,"REPARADOR,MANTENEDOR,INSTALADOR(RUBRO:AGUA)",FRAY CAYETANO RODRIGUEZ 1121,,SAN ISIDRO,4766-3065,DI-2018-7409-DGHP,,,Flores,Comuna 7,1406,C1406AWS
201901,78,CENTRY ,CENTRY SA,"FABRICANTE,MANTENEDOR,REPARADOR,INSTALADOR(AGUA,POLVO,GASES,DETECCION",CACHI 774,PB,CABA,4122-1000,DI-2017-8703-DGHP,,,Nueva Pompeya,Comuna 4,1437,C1437DZF
201901,80,DIGI PLAY,DIGI-PLAY GROUP SRL,"MANTENEDOR,REPARADOR,INSTALADOR(RUBRO:AGUA,POLVO,GASES)",GENERAL LAS HERAS  820,PB,SAN VICENTE,4797-7739,DI-2017-8249-DGHP,,,,,,
201901,81,RICARDO SAPIA,RICARDO SAPIA ,"REPARADOR,MANTENEDOR(RUBRO:AGUA)",CERVANTES  1082,,CABA,4790-2163,DI-2016-6340-DGHP,-58.500412,-34.628634,Velez Sarsfield,Comuna 10,1407,C1407BGR
201901,82,CPA BOMBAS Y EQUIPOS ,CPA BOMBAS Y EQUIPOS SRL,"FABRICANTE,MATENEDOR,REPARADOR,INSTALADOR(RUBRO:AGUA,POLVO,GASES,DETECCION)",YERBAL 2635,PB,CABA,4488-8320,DI-2019-410-DGHP rechazo,,,Flores,Comuna 7,1406,C1406GKG
201901,83,STEIZEL ALBERTO ARIEL,STEIZEL ALBERTO ARIEL (PROFECIONAL),"REPARADOR,MANTENEDOR(RUBRO:AGUA)",LUIS VIALE 2467,DTO A,CABA,4856-0986,DI-2016-8252-DGHP,,,Villa Gral. Mitre,Comuna 11,1416,C1416DNM
201901,84,CONSTRUCCIONES CIVILES TECNISUD ,CONSTRUCCIONES CIVILES TECNISUD SRL,"MANTENEDOR,REPARADOR,INSTALADOR(AGUA,GASES)",INTENDENTE OLIVERI 645 ,,QUILMES OESTE,4257-0341,DI-2016-8971-DGHP,,,,,,
201901,85,MATAFUEGOS PARANA,MATAFUEGOS PARANA SRL,"FABRICANTE,REPARADOR,MANTENEDOR,INSTALADOR(RUBRO:AGUA,POLVO,DETECCION,GASES)",PORTELA 1841,,CABA,46370964,DI-2018-7614-DGHP,-58.458076,-34.649986,Flores,Comuna 7,1406,C1406FEM
201901,86,ATAQUE INGENIERIA CONTRA EL FUEGO,ITURRASPE 970 SRL,"REPARADOR,MANTENEDOR(AGUA,DETECCION)",ITURRASPE 970,,SAN MARTIN,,DI-2017-10021-DGHP,,,,,,
201901,87,ESTUDIO HYS SRL,ESTUDIO HYS SRL,"FABRICANTE,MANTERNEDOR,INSTALADOR,REPARADOR(AGUA,DETECCION,GASES,POLVO)",CRISOSTOMO ALVAREZ  5621,,CABA,4601-2323,DI-2018-3042-DGHP,-58.484017,-34.669656,Villa Lugano,Comuna 8,1439,C1439AXA
201901,88,MATAFUEGOS TORCEL,MATAFUEGOS TORCEL DE CELIZ LEONARDO Y CELIZ VANESA,"FABRICANTE,MANTENEDOR,REPÁRADOR,INSTALADOR(AGUA,POLVO,GASES,DETECCION)",BRANDSEN  2902 Y SUPISICHE 196,,AVELLANEDA,4204-9171,DI-2017-10061-DGHP,,,,,,
201901,90,RP SEGURIDAD ELECTRONICA ,RP SEGURIDAD ELECTRONICA SRL,"REPARADOR,MANTENEDOR,INSTALADOR(AGUA,POLVO,GASES,DETECCION)",AV.ESCALADA 1565,,CABA,2075-9125,DI-2018-6429-DGHP,-58.486778,-34.651629,Mataderos,Comuna 9,1407,C1407LEE
201901,91,INDUSTRIAS ECI SRL,INDUSTRIAS ECI SRL,"FABRICANTE,REPARADOR,MANTENEDOR,INSTALADOR(RUBRO:AGUA,POLVO,DETECCION,GASES)",GENERAL ROCA  3544,,CIUDADELA,4653-7627,DI-2016-11259-DGHP,,,,,,
201901,92,SEGUMAX de javier osvaldo sanchez,SEGUMAX de javier osvaldo sanchez,"REPARADOR,MANTENEDOR,INSTALADOR(RUBRO:AGUA,POLVO,GASES,DETECCION)",GRAL. ARREDONDO  5334,,WILDE,4206-4365,DI-2016-12447-DGHP,,,,,,
201901,92,MATAFUEGOS BARDELLI,MATAFUEGOS BARDELLI,"REPARADOR,MANTENEDOR,INSTALACION(AGUA,POLVO,DETECCION,GASES)",EVA PERON 2975/77,,HURLINGHAM,4452-7361,DI-2018-10300-DGHP,,,Flores,Comuna 7,1406,C1406HNE
201901,94,OJEDA Nestor Osvaldo,OJEDA Nestor Osvaldo,"MANTENEDOR,REPARADOR(RUBRO:AGUA NIVEL I Y II)",ALVAREZ   159 ,,QUILMES OESTE,5218-7178,DI-2016-12861-DGHP,,,,,,
201901,95,GRUPO ISELEC SRL,GRUPO ISELEC SRL,"REPARADOR,MANTENEDOR,INSTALADOR(AGUA,DETECCION,GASES,POLVO)",AV PRESIDENTE PERON 4086,,HAEDO,5294-9362,DI-2018-8300-DGHP,,,,,,
201901,97,RODRIGUEZ ROLANDO ALBERTO,RODRIGUEZ ROLANDO ALBERTO,"FABRICANTE,MANTENEDOR,INSTALADOR,REPARADOR(RUBRO:DETECCION) CATEGORIA B",BUFANO R ALFREDO  2081,,CABA,4581-2643,DI-2018-5648-DGHP,-58.474849,-34.608325,Villa Gral. Mitre,Comuna 11,1416,C1416AJQ
201901,89,IGNIFUGA SRL,IGNIFUGA SRL,"REPARADOR,MANTENEDOR(RUBRO:AGUA) CATEGORIA A",HIROSHIMA  964 ,,DUCK SUD,,DI-2017-9275-DGHP,,,,,,
201901,99,JAVIER ORLANDO FRIGGERI,JAVIER ORLANDO FRIGGERI,"REPARADOR,MANTENEDOR(RUBRO:AGUA) CATEGORIA B","VALLESE,FELIPE 3795",,CABA,,DI-2017-10999-DGHP,-58.48364,-34.625907,Floresta,Comuna 10,1407,C1407MHI
201901,100,SEÑALCO SUDAMERICANA SA ,SEÑALCO SUDAMERICANA SA,"INSTALADOR,MANTENEDOR,REPARADOR(RUBRO:DETECCION) CATEGORIA B",AV.FEDERICO LACROZE  2563,,CABA,,DI-2017-11257-DGHP,-58.446251,-34.572109,Colegiales,Comuna 13,1426,C1426CPK
201901,101,SECURITON ARGENTINA SA ,SECURITON ARGENTINA SA,"INSTALADOR,MANTENEDOR,REPARADOR(RUBRO:DETECCION) CATEGORIA B",VALENTIN VERGARA  2270,,VICENTE LOPEZ,4796-5237,DI-2017-11716-DGHP,,,,,,
201901,102,GRUPO PROTEC  de Veronica G Pesoa,GRUPO PROTEC  de Veronica G Pesoa,MANTENEDOR(RUBRO:AGUA) CATEGORIA A,CUBA 4367 ,,SAN MARTIN,47671015,DI-2017-11721-DGHP,,,Nu\u00f1ez,Comuna 13,1429,C1429AYE
201901,103,MINIMAX ARGENTINA SA,MINIMAX ARGENTINA SA ,"FABRICANTE,INSTALADOR,MANTENEDOR,REPARADOR(RUBRO:AGUA,POLVO,DETECCION,GASES) CATEGORIA C","RUTA PROV.36 KM 37,5 CIR 2",,BERAZATEGUI,02229-498888,DI-2018-294-DGHP,,,,,,
201901,104,STARLIGHT ELECTRONICA SRL,STARLIGHT ELECTRONICA SRL,"MANTENEDOR,REPARADOR(RUBRO:DETECCION)CATEGORIA B",CHACABUCO  61,,CIUDADELA,011-4488-2000,DI-2018-293-DGHP,,,Monserrat,Comuna 1,1069,C1069AAA
201901,105,ISOMAT ARGENTINA SRL,ISOMAT ARGENTINA  SRL,"MANTENEDOR,REPARADOR(RUBRO:AGUA)CATEGORIA C",MONTENEGRO 1472,,CABA,4588-0200,DI-2018-2647-DGHP,-58.467896,-34.588123,Villa Ortuzar,Comuna 15,1427,C1427AND
201901,106,SISTEMA CONTRA INCENDIO SA ,SISTEMA CONTRA INCENDIO SA ,"MANTENEDOR,REPARADOR(RUBRO:AGUA,GASES,DETECCION) CATEGORIA C",HUAURA 1325,,CABA,4857-0538,DI-2018-6115-DGHP retificatoria,-58.452671,-34.597899,Villa Crespo,Comuna 15,1414,C1414ACA
201901,107,PIMATEC SA ,PIMATEC SA ,"FABRICANTE,REPARADOR,INSTALADOR,MANTENEDOR(RUBRO:AGUA,DETECCION CATEGORIA B",GUERNICA  2370 ,,HURLINGHAM,153802-0613,DI-2018-5649-DGHP,,,,,,
