long,lat,id,nombre,rubro,telefono,e_mail,web,calle,altura,piso_dpto,cruce,barrio,comuna,codigo_postal,codigo_postal_argentino
-58.4674733022984,-34.5819625712245,115,Santiago Camarda (Ay Comunicaciòn),productor,153 31686880,santiago@manoso.net,www.manoso.net,Plaza,1076,Of. 2,,Villa Ortuzar,Comuna 15,1427,C1427CVH
-58.4481078926695,-34.5892182312162,1,100 Bares Producciones S.A.,Cine,48560111,info@100bares.com,www.100bares.com,Juan Gregorio Lemos,160,,,Chacarita,Comuna 15,1427,C1427BQD
-58.4403069399144,-34.5899110960154,3,48 m2 S.A. / Argentina Cine,Publicidad,48580066,info@argentinacine.com,www.argentinacine.com,Darwin,1154,1° E,,Villa Crespo,Comuna 15,1414,C1414CUX
-58.4356094859798,-34.5829405421712,4,Aguirre Films,Publicidad,47775213,info@aguirrefilms.com.ar,www.aguirrefilms.com.ar,El Salvador,5635,,,Palermo,Comuna 14,1414,C1414BQE
-58.4408091408234,-34.5865718056758,5,"Akerman, Stephen Arnold",Productor,47717776,info@ladransanchofilms.com,www.ladransanchofilms.com,Bonpland,1343,1° C,,Palermo,Comuna 14,1414,C1414CMM
-58.4428790094935,-34.5897259755309,6,Animal Music SA,Sonido,48554083,,www.animalmusicweb.com,Fitz Roy,1021,,,Chacarita,Comuna 15,1414,C1414CHK
-58.4677881430079,-34.5791175315518,7,Art Depot SRL / Nativa Contenidos,Televisión,45554644,info@nativa.tv,www.nativa.tv,Alvarez Thomas,1848,,,Villa Ortuzar,Comuna 15,1427,C1427CDS
-58.43547129827,-34.5798756622955,8,Atuel Producciones SRL,Televisión,20638722,atuelproducciones@gmail.com,,Nicaragua,5807,,,Palermo,Comuna 14,1414,C1414BWI
-58.4537612049494,-34.5917549905237,9,Audiovisual Systems S.A. / AV Systems,Alquiler de Equipos,48546000,info@avsonline.com.ar,www.avsonline.com.ar,Jorge Newbery,4382,,,Chacarita,Comuna 15,1427,C1427EGW
-58.4483448384499,-34.5784539687125,10,Aura Films,Distribución,45513104,info@aurafilms.com.ar,www.aurafilms.com.ar,Olleros,3200,,,Colegiales,Comuna 13,1426,C1426CSJ
-58.4363570739739,-34.5867669658954,11,Awards Cine SRL,Cine,47783700,contaduria@awardscine.com,www.awardscine.com,Cabrera,5465,,,Palermo,Comuna 14,1414,C1414BHA
-58.4395851098431,-34.5762510119325,12,Azpeitia Cine S.R.L.,Cine,47718197,azpeitiacine@azpeitiacine.com.ar,www.azpeitiacine.com.ar,Concepción Arenal,2629,,,Palermo,Comuna 14,1426,C1426DGA
-58.4473677839364,-34.5747375897061,13,Azteka Films,Documental,45518064,info@aztekafilms.com.ar,www.aztekafilms.com.ar,Federico Lacroze,2886,,,Colegiales,Comuna 13,1426,C1426CQO
-58.4298082004474,-34.5843128622368,14,Bad Pixel S.A. / Pickle House,Pos Producción,47019061,info@picklehouse.tv,www.picklehouse.tv,Nicaragua,5173,,,Palermo,Comuna 14,1414,C1414BVQ
-58.4471299309329,-34.5822220114247,15,BD Cine S.R.L.,Cine,47761015,info@bdcine.net,http://www.bdcine.net,Alvarez Thomas,198,2° P,,Chacarita,Comuna 15,1427,C1427CCO
-58.4510419933691,-34.5969537540725,16,Bliss Films S.R.L.,Cine Publicitario,48556960,info@blissfilms.tv,www.blissfilms.tv,Humboldt,134,,,Villa Crespo,Comuna 15,1414,C1414CSD
-58.4398438778031,-34.5818822979789,17,"Bosco, Santiago / Elefante Resonante",Servicios de producción,47724344,info@elefanteresonante.com,www.elefanteresonante.com,Ravignani,1670,PB 1,,Palermo,Comuna 14,1414,C1414CPN
-58.4403069399144,-34.5899110960154,18,Business Bureau,Investigación y Auditorías de Contenido,48584858,info@businessbureau.com.ar,www.businessbureau.com,Darwin,1154,1° A y B,,Villa Crespo,Comuna 15,1414,C1414CUX
-58.4393410817179,-34.5864828112532,19,Camauer S.R.L.,Servicios de producción,47726567,info@camauer.com,www.camauer.com,Niceto Vega,5617,,,Palermo,Comuna 14,1414,C1414BFE
-58.4406641507958,-34.5848217220855,20,Camilo Producciones S.A.,Publicidad,47779021,info@camiloadhoc.com,http://www.camiloadhoc.com,Angel Carranza,1451,2° C,,Palermo,Comuna 14,1414,C1414COM
-58.465799856031,-34.5940368663272,21,Campo Cine S.A.,Cine y Televisión,20564074,info@elcampocine.com.ar,www.elcampocine.com.ar,Fernando de Montalvo,150,,,Paternal,Comuna 15,1427,C1427EOB
-58.4399390610082,-34.581557213484,22,Canal Rural Satelital SA,Televisión,55871046  / 0011 5587 1046,dortiz@elrural.com,www.elrural.com,Honduras,5940,,,Palermo,Comuna 14,1414,C1414BNL
-58.4695267676395,-34.5945240132186,23,Carina Sama,Dirección,15647065360,karinasama@hotmail.com,,Baunes,229,PB B,,Paternal,Comuna 15,1427,C1427BBC
-58.4358417664845,-34.5855260507155,24,Casta Diva Pictures SA,Servicios Informáticos,0,,www.castadivapictures.com,Humboldt,1629,4°,,Palermo,Comuna 14,1414,C1414CTO
-58.4380290018506,-34.5869048768843,25,Cinecolor Digital / Industrias Audiovisuales Argentina S.A.,Laboratorio,47771560,info@cinecolor.com.ar,www.cinecolor.com.ar,Humboldt,1440,,,Palermo,Comuna 14,1414,C1414CTL
-58.4401906230402,-34.5844082042448,26,Clasica Productora,Publicidad,47758302 / 1567629080,info@clasicaproductora.com,www.clasicaproductora.com,Angel Carranza,1491,,,Palermo,Comuna 14,1414,C1414COM
-58.4393410817179,-34.5864828112532,27,Comando TV S.A.,Televisión,47422962,info@comando.tv,www.comando.tv,Niceto Vega,5617,2°,,Palermo,Comuna 14,1414,C1414BFE
-58.4375222686614,-34.5895780183215,28,Compañía Argentina de Películas SRL / Red Creek,Publicidad,47792963,info@redcreek.info,www.redcreek.info,Cordoba,5328,1° B,,Villa Crespo,Comuna 15,1414,C1414BAY
-58.4378937423181,-34.5799025828817,29,Contenidos El Arbol SA,Televisión,0,info@contenidoselarbol.com,www.contenidoselarbol.com,Costa Rica,5931,,,Palermo,Comuna 14,1414,C1414BTK
-58.4720712242802,-34.6013292069947,30,Craneo S.R.L.,Televisión,39734990,craneoproduccion@gmail.com,www.craneo.tv,Av. San Martín,3482,,,Paternal,Comuna 15,1416,C1416CSW
-58.465988782182,-34.5783204961349,31,Cru Films,Publicidad,"45515112 / 45554165
0",cru@crufilms.com.ar,www.crufilms.com.ar,Zarraga,3884,,,Villa Ortuzar,Comuna 15,1427,C1427CGH
-58.4423620786523,-34.5812931257225,32,Daocho,Pos Producción,47710415,adibaja@daocho.com,www.daocho.com,Gorriti,6076,PB B,,Palermo,Comuna 14,1414,C1414BKN
-58.4471299309329,-34.5822220114247,33,Delta Producciones SRL,Cine,"45512323
0",dianafrey@deltaproducciones.com,www.deltaproducciones.com/,Alvarez Thomas,198,3° B,,Chacarita,Comuna 15,1427,C1427CCO
-58.4335718067086,-34.5837763499448,35,Digital Televisión,Estudio de Filmación,47723003,hhernandez@digitaltelevision.com.ar,www.digitaltelevision.com.ar/,Costa Rica,5464,,,Palermo,Comuna 14,1414,C1414BTB
-58.4473171611607,-34.5867828942851,36,Dori Media Contenidos,Televisión,39621000,administration@dorimedia.com,www.dorimedia.com,Fraga,167,,,Chacarita,Comuna 15,1427,C1427BTC
-58.4692699335294,-34.579590758143,37,El Hilo S.R.L.,Televisión,35277268,info@elhilo.com.ar,www.elhilo.com.ar,Giribone,1980,,,Villa Ortuzar,Comuna 15,1427,C1427CBF
-58.446415187277,-34.5909096873412,38,El Oso Producciones,Televisión / Publicidad,48568988,info@elosoproducciones.com.ar,www.elosoproducciones.com.ar,Bonpland,709,1°,,Chacarita,Comuna 15,1414,C1414CMA
-58.4410796103196,-34.5837745991918,39,Endemol Argentina S.A.,Televisión,"52189000 int 393
0",info@endemolargentina.com.ar,www.endemolargentina.com.ar,Cabrera,5870,,,Palermo,Comuna 14,1414,C1414BHJ
-58.4407580488105,-34.5859663139408,40,Esteban Golubicki,Post Producc de sonido,20691406 / 9046,esteban@tressonido.com,http://www.tressonido.com,Niceto Vega,5722,,,Palermo,Comuna 14,1414,C1414BFH
-58.4412207514272,-34.5836139763281,41,Estudio Mayor,Televisión,51994000,nspinillo@estudiomayorsa.com.ar,www.estudiomayor.com/,Ravignani,1493,,,Palermo,Comuna 14,1414,C1414CPI
-58.4403069399144,-34.5899110960154,42,EZense SRL,Publicidad,48568418,info@ezense.com,www.ezense.com,Darwin,1154,A 2do F,,Villa Crespo,Comuna 15,1414,C1414CUX
-58.4614240058142,-34.5794602608064,43,Federico Martin,Televisión,45514413,fechimartin@hotmail.com,,Giribone,1371,PB 3,,Villa Ortuzar,Comuna 15,1427,C1427CAS
-58.4358417664845,-34.5855260507155,44,Fight Films SA,Cine,4841 39200,edif@fightfilms.la,www.fightfilms.la,Humboldt,1629,5°,,Palermo,Comuna 14,1414,C1414CTO
-58.4356079545091,-34.580405169375,45,Filmes S.A. / Salado UnLtd.,Publicidad,47747304,argentina@salado.tv,es.saladomedia.com/produccion/argentina/,Angel Carranza,1970,,,Palermo,Comuna 14,1414,C1414COX
-58.4630287422848,-34.5755943911771,46,Fly Films S.A.,Documental,45539595,contacto@flyfilms.com.ar,www.flyfilms.com.ar,Av. Forest,1460,,,Villa Ortuzar,Comuna 15,1427,C1427CEY
-58.4457115998795,-34.5773662127519,47,Frame Zero,Televisión,45537188,produccion@framezero.com.ar,www.framezero.com.ar,Zapiola,392,,,Colegiales,Comuna 13,1426,C1426ATH
-58.4308144136955,-34.5854001707484,48,Freim Producciones,Televisión,4372 7619,infoproductora@freim.com.ar,www.freim.com.ar,Costa Rica,5175,2°,,Palermo,Comuna 14,1414,C1414BSS
-58.4414167146678,-34.5803901618458,49,Gale Cine SRL,Cine,4772 27620,info@galecine.com.ar,www.galecine.com.ar,Honduras,6080,,,Palermo,Comuna 14,1414,C1414BNN
-58.4739166902045,-34.5771240894287,50,GP Media S.A.,Televisión,53546866,contacto@gpmedia.com.ar,www.gpmedia.com.ar,Lugones,1739,,,Villa Ortuzar,Comuna 15,1430,C1430EBA
-58.4481622283577,-34.5872460688846,52,Gustavo Pomeranec / Pomeranec,Música para comerciales,45511783,gustavo@pomeranec.com,www.pomeranec.com,Concepción Arenal,3849,,,Chacarita,Comuna 15,1427,C1427EKI
-58.4363241720692,-34.5810307406715,53,Haddock Films,Cine,47761876,info@haddockfilms.com,www.haddockfilms.com,Angel J. Carranza,1932,,,Palermo,Comuna 14,1414,C1414COX
-58.4403069399144,-34.5899110960154,54,Happy Together Production Services S.R.L. (Gal Cine),Publicidad,48579600,galcine@galcine.com.ar,www.galcine.com.ar,Darwin,1154,"sector D, 1° A",,Villa Crespo,Comuna 15,1414,C1414CUX
-58.4505547777212,-34.581408983543,55,Ideas del Sur,Televisión,45569000,info@ideasdelsur.com.ar,www.ideasdelsur.com.ar,Olleros,3551,,,Chacarita,Comuna 15,1427,C1427EEA
-58.4380222010152,-34.5809383388202,56,Imagen Producciones,Televisión,47770719,ddangelo@imagenproducciones.com,www.imagenproducciones.com,El Salvador,5879,,,Palermo,Comuna 14,1414,C1414BQI
-58.4345485261376,-34.584978410982,57,Infinitas Neuronas S.R.L.,Documental,52198888,info@infinitasneuronas.com,www.infinitasneuronas.com,Juan B. Justo,1463,4° dpto A,,Palermo,Comuna 14,1414,C1414CWD
-58.473422277266,-34.5761807086687,58,Jose Caldararo (Tres Sonido),Pos Producción,45525632,info@tressonido.com,www.tressonido.com,La Pampa,4388,7°,,Villa Ortuzar,Comuna 15,1430,C1430BXV
-58.4398801644984,-34.5819139777581,59,Kapow,Publicidad,47736449,info@kapow.com.ar,www.kapow.com.ar,Dr. E. Ravignani,1666,1°,,Palermo,Comuna 14,1414,C1414CPN
-58.4471299309329,-34.5822220114247,60,La Brújula Televisión SRL,Documental,45543896 / 9683,info@labrujula.tv,www.labrujula.tv,Alvarez Thomas,198,3° of F,,Chacarita,Comuna 15,1427,C1427CCO
-58.438199884301,-34.583834764075,61,La Casa Post Sound S.A.,Sonido,47745775,manuel@lacasapost.com,www.lacasapost.com,Bonpland,1622,,,Palermo,Comuna 14,1414,C1414CMT
-58.4568784383403,-34.5968568262647,62,La Cornisa,Televisión,47728911,info@lacornisa.tv,www.luismajul.com,Concepcion Arenal,4865,,,Chacarita,Comuna 15,1427,C1427ELC
-58.4475124850676,-34.587105263558,63,La Corte S.R.L.,Servicios de producción,52185000,info@lacorte.com.ar,www.lacorte.com.ar,Fraga,168,,,Chacarita,Comuna 15,1427,C1427BTD
-58.4667749279235,-34.5861960064392,65,La Idea es Todo S.R.L./ Liebre amotinada,Publicidad,45512558,info@liebreamotinada.com,www.liebreamotinada.com,Estomba,474,,,Villa Ortuzar,Comuna 15,1427,C1427COL
-58.4485801575941,-34.5768727933021,66,La Pintada Producciones S.R.L.,Cine Publicitario,45547612,hola@lapintada.com.ar,www.lapintada.com.ar,lacroze,3080,3° A,,Colegiales,Comuna 13,1426,C1426CQQ
-58.4370756193474,-34.5811632444572,67,Labhouse S.A.,Publicidad,52562100,argentina@labhouse.tv,www.labhouse.tv,Angel Carranza,1870,,,Palermo,Comuna 14,1414,C1414COV
-58.4457800393409,-34.5871453356155,68,Landia S.R.L.,Publicidad,32203310,landia@landia.com,www.landia.com,Dorrego,1246,,,Chacarita,Comuna 15,1414,C1414CKU
-58.4403069399144,-34.5899110960154,69,LDS Lahaye Digital Solutions Post S.R.L.,Servicios de producción,48570508,lahaye.tv@lahaye.tv,www.lahayepost.tv,Darwin,1154,"sector A,  PB A y 2 B",,Villa Crespo,Comuna 15,1414,C1414CUX
-58.4397561753921,-34.5789405844706,70,LE TIRO CINE S.R.L.,Servicios de producción,20543657,info@letirocine.com,www.letirocine.com,Costa Rica,6074,4° B,,Palermo,Comuna 14,1414,C1414BTN
-58.445532518916,-34.5784304222708,71,Leandro De Loredo,Pos Producción,45525632,administracion@tressonido.com,www.tressonido.com,Freire,321,,,Colegiales,Comuna 13,1426,C1426AVG
-58.4449526221729,-34.5872463212863,72,Leonardo Perez (Plan Pez),Escenografía,48558171,perez@planpez.com.ar,www.planpez.com.ar,Loyola,1654,,,Chacarita,Comuna 15,1414,C1414AVJ
-58.4473677839364,-34.5747375897061,73,Limbo Films S.R.L.,Cine,45518064,centodocato@gmail.com,www.limbofilms.com,Av. federico Lacroze,2886,,,Colegiales,Comuna 13,1426,C1426CQO
-58.4479603391717,-34.5959263888901,74,Los Griegos Producción SRL,Cine,52194125,contact@losgriegosfilms.com,www.losgriegosproducen.com.ar,Darwin,354,1°,,Villa Crespo,Comuna 15,1414,C1414CUH
-58.4652390750146,-34.5797091454982,75,"Lublinsky, Diego",Director / Guionista,1556562689,diegolublin@gmail.com,,Giribone,1640,,,Villa Ortuzar,Comuna 15,1427,C1427CAZ
-58.4345485261376,-34.584978410982,76,Lupa TV S.R.L.,Documental,51995872,hola@lupatv.com,www.lupatv.com,Juan B. Justo,1463,2° of. 4,,Palermo,Comuna 14,1414,C1414CWD
-58.4368816794247,-34.5859071570149,77,Magic Gardens SA,Animación,5533 3840,oscar.soria@mganimation.com,www.mganimation.com,Humboldt,1550,4° 401,,Palermo,Comuna 14,1414,C1414CTN
-58.4375363594794,-34.5854872296121,78,Majuka S.R.L.,Televisión,47780616,info@grupomaga.com.ar,www.grupomaga.com.ar,Fitz Roy,1545,5° C,,Palermo,Comuna 14,1414,C1414CHU
-58.4387129670059,-34.5820226542019,79,Malabar Producciones S.R.L.,Animación,47741757,info@malabar.tv,www.malabar.tv,Honduras,5849,1° A,,Palermo,Comuna 14,1414,C1414BNI
-58.4398438778031,-34.5818822979789,80,Marcelo Carballido,Pos Producción,47724344,marcelo@elefanteresonante.com,www.elefanteresonante.com,Ravignani,1670,PB 1,,Palermo,Comuna 14,1414,C1414CPN
-58.4628778672487,-34.5751518425254,82,Matiz Digital S.R.L.,Publicidad,47756002,info@matiz.com.ar,www.matiz.com.ar/,Av. Forest,1485,7° A,,Colegiales,Comuna 13,1427,C1427CEL
-58.445635642953,-34.5866524196882,83,Metrovision Producciones S.A.,Servicios de producción,48566290,info@metro.com.ar,www.metro.com.ar,Av. Dorrego,1296,,,Chacarita,Comuna 15,1414,C1414CKU
-58.4423620786523,-34.5812931257225,84,"Mondocine / Casares Nicolas, Otero Sebastian S.H.",Publicidad,41162200,info@mondocine.com,www.welcomemondo.com.ar,Gorriti,6076,A,,Palermo,Comuna 14,1414,C1414BKN
-58.4387129670059,-34.5820226542019,85,Monosabios,Televisión,47768088,contacto@monosabios.com.ar,www.monosabios.com.ar/,Honduras,5849,2° A,,Palermo,Comuna 14,1414,C1414BNI
-58.4473171611607,-34.5867828942851,87,More Television S.A.,Televisión,53528900,info@mandarinatv.com,,Fraga,167,3°,,Chacarita,Comuna 15,1427,C1427BTC
-58.4514118587825,-34.5805430113525,88,MOVICLIPS SA,Contenido Audiovisual p/plataforma movil,4554 65430,administracion@moviclips.com,www.moviclips.com,Alvarez Thomas,636,4° A,,Chacarita,Comuna 15,1427,C1427CCT
-58.4360023923685,-34.5768727860661,89,MYS Producción SRL,Cine,47771488,info@mysproduccion.com,www.mysproduccion.com,Guatemala,6011,,,Palermo,Comuna 14,1425,C1425BVQ
-58.4403069399144,-34.5899110960154,90,Nestor Buzzalino,Publicidad,48579600,nes@galcine.com.ar,www.galcine.com.ar,Darwin,1154,"sector D, 1º A",,Villa Crespo,Comuna 15,1414,C1414CUX
-58.447062732248,-34.5741892683682,91,Occidente Producciones,Publicidad,45545385,info@occidente.tv,www.occidente.tv,Federico Lacroze,2840,,,Colegiales,Comuna 13,1426,C1426CQO
-58.4487778018581,-34.5877417813141,92,Oruga Films S.A.,Publicidad,45535878,ioni@orugacine.com,www.orugacine.com,Guevara,256,,,Chacarita,Comuna 15,1427,C1427BRF
-58.4403069399144,-34.5899110960154,93,Palermo Films,Publicidad,48561906,wearefriendly@palermofilms.com.ar,www.wearefriendly.com.ar,Darwin,1154,"cuerpo D, 2 B",,Villa Crespo,Comuna 15,1414,C1414CUX
-58.44541129417,-34.5858840847809,94,Pasto S.R.L.,Cine,48576268,info@pastocine.com.ar,www.pastocine.com.ar,Av. Dorrego,1370,4°,,Chacarita,Comuna 15,1414,C1414CKV
-58.4460898321137,-34.5837501676671,95,Pattern TV,Publicidad y Animación,54556359,hey@pattern.tv,www.pattern.tv/about,Cordoba,6087,6° C,,Chacarita,Comuna 15,1427,C1427BZA
-58.4345485261376,-34.584978410982,96,Pepper Melon SH,Animación,50328950,hello@peppermelon.tv,www.peppermelon.tv,Juan B Justo,1463,3°,,Palermo,Comuna 14,1414,C1414CWD
-58.4460898321137,-34.5837501676671,97,Peslab S.R.L.,Publicidad,47767518,info@peslab.com.ar,www.peslab.com.ar,Cordoba,6087,6° C,,Chacarita,Comuna 15,1427,C1427BZA
-58.4488747636926,-34.5820492271306,98,Pol-Ka Producciones,Televisión,47775213,contacto@pol-ka.com.ar,www.pol-ka.com.ar,Jorge Newbery,3449,,,Chacarita,Comuna 15,1427,C1427EGA
-58.4343609229188,-34.5869804875328,99,Positive Advertising SRL,Publicidad,48325245,info@aschen.com.ar,www.aschen.com.ar,Atacalco,1715,,,Palermo,Comuna 14,1414,C1414EIA
-58.4340713866603,-34.5833860788102,100,Pramer SCA,Televisión,47785300,jbereterbide@pramer.tv,www.pramer.tv,Costa Rica,5522,,,Palermo,Comuna 14,1414,C1414BTD
-58.4473171611607,-34.5867828942851,101,Prensa satelital S.A.,Pos Producción,52185000,produccion@la-corte.com.ar,www.prensasatelital.com.ar,Fraga,167,2°,,Chacarita,Comuna 15,1427,C1427BTC
-58.4473171611607,-34.5867828942851,102,Productora Araucaria (Mandarina),Televisión,53528900 / 53525550,info@mandarinatv.com,www.mandarinatv.com,Fraga,167,,,Chacarita,Comuna 15,1427,C1427BTC
-58.4672914514833,-34.5788510600634,103,Professio Divinitus SA,Televisión,39590060,,,Alvarez Thomas,1811,,,Villa Ortuzar,Comuna 15,1427,C1427CDF
-58.4461538031053,-34.5828389604696,104,PROM TV S.A.,Televisión,52393333,argentina@promofilm.com,www.promofilm.com,Concepcion Arenal,3425,4° 45,,Chacarita,Comuna 15,1427,C1427EKA
-58.4461538031053,-34.5828389604696,105,Promofilm,Televisión,52393333,argentina@promofilm.com,www.promofilm.com,Concepcion Arenal,3425,4° 57,,Chacarita,Comuna 15,1427,C1427EKA
-58.4391714963384,-34.5770329174851,106,Puenzo Hnos.,Cine,47731665,recepcion@puenzohnos.com,www.puenzohnos.com,Amenabar,51,,,Palermo,Comuna 14,1426,C1426AIA
-58.433937151435,-34.5823402127182,107,Rasti Films,Publicidad,47714565 / 47766500,rasti@rastifilms.com.ar,www.rastifilms.com,Fitz Roy,1947,,,Palermo,Comuna 14,1414,C1414CIC
-58.4664575246578,-34.5830825464534,108,Records MCL S.R.L.,Servicios de producción,45517575,mclrecords@gmail.com,www.mclrecords.com,Tronador,874,,,Villa Ortuzar,Comuna 15,1427,C1427CRR
-58.4436576493484,-34.5824316046135,109,Resonant TV S.A.,Televisión,47737348,welcome@resonant.tv,www.resonant.tv,Av. Dorrego,1655,6° A,,Palermo,Comuna 14,1414,C1414CKL
-58.4442821739918,-34.5835525989833,110,Río Rojo Contenidos S.R.L.,Cine,47729493,info@sudestadacine.com,www.riorojo.com.ar,Dorrego,1577,,,Palermo,Comuna 14,1414,C1414CKK
-58.4587129989102,-34.5798730768263,111,Rizoma S.R.L.,Cine,45561519,info@rizomafilms.com.ar,www.rizomafilms.com.ar/,Virrey Loreto,3708,,,Chacarita,Comuna 15,1427,C1427DXD
-58.443013522785,-34.5823480381941,112,Roar Producciones,post producc + est filmación,47726569,contacto@roarproducciones.com.ar,www.roarproducciones.com.ar,Cabrera,6050,,,Palermo,Comuna 14,1414,C1414BHN
-58.4395851098431,-34.5762510119325,113,Rolando Hugo Azpeitia,Productor de Cine,47718197,rolo@azpeitiacine.com.ar,www.azpeitiacine.com.ar,Concepción Arenal,2629,,,Palermo,Comuna 14,1426,C1426DGA
-58.4471299309329,-34.5822220114247,114,Rosafrey S.R.L.,Cine,45512500,dianafrey@deltaproducciones.com,,Alvarez Thomas,198,3° B,,Chacarita,Comuna 15,1427,C1427CCO
-58.4485783774942,-34.5839017539576,116,Sinsistema,Servicios de producción,45524612,info@sinsistema.tv,www.sinsistema.tv/,Charlone,253,,,Chacarita,Comuna 15,1427,C1427BXE
-58.4471299309329,-34.5822220114247,117,Storyline S.R.L.,Publicidad,45537250,storylineproducciones@hotmail.com,www.storyline.com.ar,Av. Alvarez Thomas,198,3° P,,Chacarita,Comuna 15,1427,C1427CCO
-58.4442821739918,-34.5835525989833,118,Sudestada Cine SRL,Cine,47729493,info@sudestadacine.com,www.sudestadacine.com/,Dorrego,1577,,,Palermo,Comuna 14,1414,C1414CKK
-58.44332087374,-34.5865310807593,119,Sujatovich Musica S.A.,Servicios de producción,47726173,sujatovichmusica@gmail.com,www.leosujatovich.com,Angel Carranza,1222,,,Chacarita,Comuna 15,1414,C1414COJ
-58.4331038138616,-34.5879060036301,120,Telegestión S.A.,Televisión,51296490,fbalaguer@telehispanic.com,www.telemediala.com,Uriarte,1520,,,Palermo,Comuna 14,1414,C1414DAP
-58.4485391388393,-34.5769649172908,121,Toma Virtual,Cine,1565696701,info@tomavirtual.com.ar,www.tomavirtual.com.ar,Freire,673,,,Colegiales,Comuna 13,1426,C1426AVM
-58.4478913280565,-34.5895329608213,122,Tranquilo Producciones SA,Televisión,4554 56660,info@tranquilo.tv,www.tranquilo.tv,Leiva,4047,3° E,,Chacarita,Comuna 15,1427,C1427EMC
-58.4463180360813,-34.5889752151677,123,TVI27 SRL,Servicios de producción,48567696 / 48567659,info@tvi27.com.ar,www.tvi27.com.ar,Av. Dorrego,1072,,,Chacarita,Comuna 15,1414,C1414CKS
-58.4399597773245,-34.5865230096865,124,Ursula Cine S.A.,Publicidad,51975335,ursula@ursulacine.com,www.ursulacine.com,Niceto Vega,5650,,,Palermo,Comuna 14,1414,C1414BFF
-58.445532518916,-34.5784304222708,126,Vicente DElia (Tres Sonido),Pos Producción,45525632,info@tressonido.com,www.tressonido.com,Freire,321,,,Colegiales,Comuna 13,1426,C1426AVG
-58.454520862132,-34.5809470078737,127,Wankacine S.R.L.,Televisión,45530998,info@wanka.tv,www.wanka.tv,Giribone,812,,,Chacarita,Comuna 15,1427,C1427CAF
-58.4403069399144,-34.5899110960154,128,Win TV S.R.L.,Televisión,53528919,wintv@fibertel.com.ar,www.wintv.com.ar,Darwin,1154,"Sector A, 2°  C",,Villa Crespo,Comuna 15,1414,C1414CUX
-58.4411767037089,-34.59146844675,129,WIP SRL,Televisión,48541270,info@wip.tv,www.wip.tv,Aguirre,1169,,,Villa Crespo,Comuna 15,1414,C1414ASW
-58.4458644531393,-34.5854772661362,130,Zenta Producciones S.R.L.,Producción 3D / Mapping,45554432,nfo@zentaprodu.com.ar,www.zentaprodu.com.ar,Charlone,36,Dpto 4,,Chacarita,Comuna 15,1427,C1427BXB
-58.4513166213643,-34.5883898592374,131,Anicha SA,Animación,45544037,info@anicha.com.ar,www.anicha.com.ar,Forest,326,7° A,,Chacarita,Comuna 15,1427,C1427CEN
-58.4570135508075,-34.578445627421,132,Anima Films SRL,Documental,45557817,julian@anima.com.ar,www.anima.com.ar,alvarez thomas,1095,,,Colegiales,Comuna 13,1427,C1427CCK
-58.4308144136955,-34.5854001707484,133,Autobombo,Publicidad,1544478272,info@autobombo.tv,www.autobombo.tv,Costa rica,5175,,,Palermo,Comuna 14,1414,C1414BSS
-58.4464799217755,-34.5848056411795,134,Babylon,Estudio de Filmación / Alquileres de equipos,47729713,info@estudiosbabylon.com.ar,www.estudiosbabylon.com.ar,charlone,81,,,Chacarita,Comuna 15,1427,C1427BXA
-58.4490916849022,-34.5864485902604,135,Depuntocero SRL,Televisión,20754508,info@depuntocero.com.ar,www.depuntocero.com.ar,fraga,316,,,Chacarita,Comuna 15,1427,C1427BTH
-58.4439520029795,-34.583793046683,136,El Bajo Producciones SRL,Contenido Audiovisual para web,47726332,giuliana@elbajoproducciones.com,www.elbajoproducciones.com,arevalo,1384,,,Palermo,Comuna 14,1414,C1414CQB
-58.436590891817,-34.576904129363,137,Eudaimonia,Videojuegos,48234473,info@eudaimonia.com.ar,www.eudaimonia.com.ar,guatemala,6040,,,Palermo,Comuna 14,1425,C1425BVR
-58.4408091408234,-34.5865718056758,138,HC Films SRL,Televisión,47759072,hernang@haciendocine.com.ar,www.haciendocine.com.ar,bonpland,1343,,,Palermo,Comuna 14,1414,C1414CMM
-58.4368816794247,-34.5859071570149,140,LRH Producciones SA,Televisión,48431717,produccionlrh@gmail.com,,humboldt,1550,3° of. 307,,Palermo,Comuna 14,1414,C1414CTN
-58.4461538031053,-34.5828389604696,141,Movifun,Servicios Informáticos,45768096,yscipioni@movifun.tv,www.movifun.tv,Concepcion Arenal,3425,,,Chacarita,Comuna 15,1427,C1427EKA