ID_NEWS,TITLE_ES,TITLE_EN,EXCERPT_ES,EXCERPT_EN,BODY_ES,BODY_EN,DATE,RELEVANCE,PUBLISHED,FRONTPAGE,ID_YOUTUBE,FILEPIC1,CREATED_TS,UPDATED_TS
15,Se viene Ciudad Emergente 2010,,"Ciudad Emergente 2010, la tercera edición del Festival de la cultura joven que asoma la cabeza a la masividad, tendrá todo lo bueno de lo nuevo, del 2 al 6 de junio. Música en todos los estilos, cine, arte, danza, moda, poesía y todas las formas de comunicación y expresión artística, propias del siglo XXI.",,"En el cómodo entorno que propone el Centro Cultural Recoleta, en los patios, en las salas, en la terraza y hasta en los pasillos, habrá algo nuevo por descubrir. De los sótanos y garages al centro cultural, de la mano de un evento pensado para proyectar y robustecer una cultura subterránea con sus códigos particulares. Si todavía no has visto (y oído) el futuro, aquí está. Llegó.",,2010-03-24,0,1,0,,se_viene_ciudad_emergente_2010_1.jpg,2010-03-24 17:46:39,2010-05-11 13:41:57
17,COMIENZA EL FESTIVAL,THE FESTIVAL STARTS,"Esta noche con los recitales de los argentinos Les Mentettes Orchestra a las 19 h y los españoles Marlango a las 20 h en la terraza del Centro Cultural Recoleta, comenzará la edición 2010 de Ciudad Emergente. Serán cinco días con una variada e interesante programación de música en vivo en dos escenarios –Terraza y Sala Villa Villa--, un ciclo de cine “de rock” curado por el Bafici, muestras de arte y de fotografía, un espacio de arte digital, el encuentro entre la música y la poesía, danza urbana, arte callejero, moda, sesiones de DJ/VJ (música y imagenes). Lo mejor de la cultura joven que asoma la cabeza a la masividad, estará presente en los distintos espacios del Recoleta, hasta el domingo 6.","The 2010 edition of Ciudad Emergente begins tonight at Centro Cultural Recoleta’s Terrace with concerts by the Argentine Les Mentettes Orchestra at 7PM and the Spanish band Marlango at 8PM. There will be five days with assorted and interesting program of live music in two different stages – Villa Villa hall and the Terrace -, a “rock” film season curated by the programmers of Bafici, art exhibitions by musicians, photo exhibitions, a digital art space, the encounter of music and poetry, urban dance, street art, fashion, music sessions and image design. The best of young culture, which is popping up to massiveness, will be present at Recoleta’s different spaces until Sunday 6th.",,,2010-06-02,0,1,0,,resumen_de_la_edicion_2009_1.jpg,2010-03-24 17:52:43,2010-06-03 00:28:57
18,TODA LA MUSICA DE CE 2009,,"Ciudad Emergente edición 2009 ofreció en su programación musical, repartida en dos escenarios, riqueza y calidad de propuestas. Bandas de rock alternativo, colectivos hip-hoperos, cantautores, grupos de reggae, de indie pop, experimentadores, minimalistas, artistas retro, brit-poperos, cultores del rock crudo, de punk, de la cultura garage, todos tuvieron su momento.",,"En otra área del festival, la creciente masividad del hip-hop dejó su huella a través de la música y la danza callejera. Los espacios reservados para la lectura de revistas de cultura joven, escucha de discos, galerías, muestras de moda y arte digital funcionaron como verdaderos centro de intercambio de ideas y espontánea confluencia de experiencias.Cine, poesía y moda también tuvieron protagonismo. En el espacio Bafici, curado por los responsables del prestigioso festival de cine independiente, se proyectaron películas y documentales con nombres tan dispares, pero atractivos, como Wilco, Talking Heads, Charly García, Rolling Stones, Luis Alberto Spinetta, Leonard Cohen, León Gieco y Brian Wilson. La poesía, unida a la música, atrajo atención y espectadores. En un ambiente calmo, de luces bajas y siempre acompañados por un sútil acompañamiento, distintos poetas pudieron exponer su visión del mundo. La \""nueva\"" moda, a través de diseñadores también emergentes, recibió visitas y curiosidad en una de las salas del CC, tanto como los desfiles de nuevas tendencias, parte de una nueva cultura que asoma la cabeza.",,2010-03-24,0,1,0,,toda_la_musica_de_ce_2009_1.jpg,2010-03-24 17:55:30,2010-05-10 18:15:56
20,"PROGRAMACIÓN 2010, TODO PARA VER","PROGRAMMING 2010, EVERYTHING TO SEE","La tercera edición de Ciudad Emergente reúne novedad, atractivo y variedad en todas las expresiones de la cultura joven: música, cine, poesía, danza y arte callejeros, arte digital, moda. Durante 5 días, en los cómodos espacios y salas del Centro Cultural Recoleta, se podrá ver un completo panorama de lo nuevo, aquello que merece ser descubierto, el arte es su estado más puro. Y vivo.","The third edition of Ciudad Emergente gathers news, charm and a variety in all the expressions of young culture: music, film, poetry, dance and street art, digital art, fashion. During five days, the rooms of Centro Cultural Recoleta will exhibit an outlook of what is new, what deserves to be discovered, art in its most pure state. And alive!","Recitales en Sala Villa Villa y la Terraza del Centro Cultural, un ciclo de películas curado por los programadores del BAFICI, conjunciones únicas de músicos y poetas, espacios para escuchar y elegir nuevas bandas, para leer, grupos de arte mostrando sus técnicas en vivo, sesiones de DJ/VJ y desfiles de nuevo diseñadores. De todo para ver...","Concerts in Villa Villa Room and Centro Cultural terrace, a film cycle curated by BAFICI programmers, an unique combination of poets and musicians, spaces to listen to new bands, to read, art groups showing their techniques live, DJ/VJ sessions and new designers’ fashion shows. Everything to see…",2010-05-07,0,1,0,,programacion_2010_todo_para_ver_1.jpg,2010-05-07 18:12:43,2010-05-31 16:44:33
21,DESTACADOS DE LA PROGRAMACION MUSICAL,MUSIC PROGRAM HIGHLIGHTS,"El eje central de CE 2010 es la música, en todos sus estilos y derivaciones, parte de una cultura rock que se expande en todas las direcciones. Habrá recitales en dos escenarios del Recoleta –Sala Villa Villa y Terraza--, pero también música alrededor de la danza y arte callejeros, la poesía, el cine, la moda y el arte digital. En el cartel de bandas y solistas de la programación 2010, resalta la presencia del trío español Marlango (foto), integrado por la actriz y cantante Leonor Watling, el pianista Alejandro Pelayo y el trompetista Oscar Ybarra. Ellos llegarán a Buenos Aires para presentar su cuarto disco, titulado “Life in the treehouse” (Vida en la casa del árbol), en donde participaron Jorge Drexler y Rufus Wainwright como invitados.","Music is the central core of CE 2010, in all its styles and sources, part of a rock culture that surrounds street art and dance, poetry, cinema, fashion and digital art. The sign showing bands and soloists of the 2010 programming, highlights the presence of the Spanish trio Marlango (picture), formed by the actress and singer Leonor Watling, pianist Alejandro Pelayo and trumpeter Oscar Ybarra. They will arrive in Buenos Aires to present their fourth disk, entitled “Life in the treehouse”, with the presence of Jorge Dexler and Rufus Wainwright.","Además, resaltan como atracciones internacionales el mítico productor Mad Professor –quién se presentará junto a los argentinos Nairobi--, el supergrupo mexicano Los Odio! –formado por integrantes de Molotov y Café Tacuba—y la banda brasileña Superguidis, naturales de Porto Alegre. Entre los nombres “emergentes” de rock, pop, folk, electrónica y hip hop argentinos, resaltan Poncho, Capri, Rosal, Iluminate, No lo Soporto y otras tantos proyectos musicales que merecen ser descubiertos por el gran público.","Appart from this, the mythical producer Mad Professor – who will perform together with the argentine band Nairobi- , the Mexican superband Los Odio! – formed by members of Molotov and Café Tacuba-, and the brazilian band Superguindis, from Porto Alegre, are considered to be international attractions. Poncho, Capri, Rosal, Iluminate, No lo Soporto, among others are stressed among the up and coming argentine rock, pop, folk, electronic and hip hop names.",2010-05-07,0,1,0,,destacados_de_la_programacion_musical_1.jpg,2010-05-07 18:14:05,2010-06-03 00:45:52
22,EL PRIMER SUPERGRUPO MEXICANO LLEGA A BA,THE FIRST SUPER MEXICAN GROUP ARRIVES IN BUENOS AIRES,"Dicen sus integrantes, con alta dosis de sarcasmo. “Es una reverenda inmundicia” (Paco Huidobro, Fobia). “Nunca antes el mal gusto y la falta de objetividad habían dado un resultado tan fallido en la música, si a esto se le puede llamar así…” (Quique Rangel, Café Tacuba). Así se presentan, provocadores desde su nombre: el primer supergrupo del rock mexicano, integrado por reconocidos músicos de reconocidas bandas de aquel país como los mencionados, más Tito Fuentes de Molotov y Tomás Perez Ascencio de La Lupita y Jesse & Joy, se presentarán en el escenario de la Terraza del Recoleta, en la tercera edición de Ciudad Emergente.","“It is trash” says Paco Huidobro, Fobia. “Bad taste and objectivity had never left an unsuccessful result in music at all, if we can call this music …” claims Quique Rangel, Café Tacvba, ironically. This is the way they introduce themselves, provocative from their name: the first Mexican super rock band -formed by well- known musicians of famous bands such as Tito Fuentes from Molotov and Tomás Perez Ascencio from La Lupita and Jesse & Joy-, is going to perform in Terraza de la Recoleta, during the third edition of Ciudad Emergente.","Los Odio! nació de la idea de Huidobro y la complicidad de sus famosos colegas, un chiste que luego se convirtió formalmente en una banda de formación más o menos estable –se suman otros músicos, según el show--, que ya editó un disco y se presentó con notable repercusión en el Vive Latino, el festival de rock más importante de América Latina. Con un sonido crudo, sin filtro, y letras plenas de humor corrosivo, y muchas veces autorreferenciales, desembarcarán en Buenos Aires para mostrar cómo suena el primer supergrupo del rock mexicano.","Los Odio! was born from the idea of Huidobro and the complicity of their mates, a more or less stable band that was created from a joke – other musicians take part of the show-, which already released a record and which had an impact in Vive Latino, the most important rock festival in Latin America. Los Odio! is coming to Buenos Aires to show how the first Mexican super rock band sounds, with a harsh sound, no filter and self referent lyrics full of sarcastic humor.",2010-05-10,0,1,0,,el_primer_supergrupo_mexicano_llega_a_ba_1.jpg,2010-05-10 18:13:12,2010-06-03 00:44:30
23,EL RECITAL DE APERTURA,OPENING CONCERT,"Les Mentettes Orchestra será responsable de abrir la maratón de recitales en Ciudad Emergente 2010, el miércoles 2 de junio a las 19 h en el escenario de la Terraza del Centro Cultural Recoleta. Este nuevo “formato” de Les Mentettes presenta la novedad de sumar, a la formación estable de rock, secciones de cuerdas, maderas y metales dirigidas por Manuloop, alias del músico y compositor Manuel Aducci Spina. Con esta alineación de 20 músicos, la banda revisita sus propias canciones y potencia la reinterpretación de otras, entre ellas la popular estadounidense “Stardust” y “Ain´t Got No/I Got Life” de la inolvidable Nina Simone.","Les Mentettes Orchestra will be opening the marathon concert in Ciudad Emergente 2010, on June 2nd at 7:00PM on the stage situated in Centro Cultural Recoleta terrace. The orchestral version of Les Mentettes -directed by the musician and composer Manuel Aducci Spina, alias Manuloop- presents the possibility of adding string, timber and metal sounds to the ordinary rock band. With this line-up of 20 musicians, the band remakes own songs and improves the reinterpretation of other songs, the popular American song “Stardust” and “Ain’t Got No/I Got Life” by the unforgettable Nina Simone.",,,2010-05-14,0,1,0,,el_recital_de_apertura_1.jpg,2010-05-14 12:21:18,2010-06-03 00:30:04
24,THE SMITHS-LOQUILLO-BLUR: QUÉ DELANTERA!,THE SMITHS-LOQUILLO-BLUR: TAKING THE LEAD,"La primera jornada del ciclo de cine curado por los programadores del mundialmente prestigioso Buenos Aires Festival Internacional de Cine Independiente (BAFICI), presentará una trilogía de películas ilustrativas y reveladores de la epopeya del rock en sus distintas acepciones. Una banda inglesa de culto en todo el planeta, un rockero español que roza la leyenda y otra banda inglesa actualmente reunida tras años de separación, protagonizan las historias que se podrán ver el jueves 3 de junio, desde las 17 h en el microcine del Recoleta. The Smiths, Loquillo y Blur (foto) abrirán con sus imágenes, palabras y canciones, la programación cinematográfica del Festival.","A trilogy of illustrative movies and revealing characters of the epic rock will be presented during the first day of the film cycle of CE2010, cured by programmers of the famous Buenos Aires International Independent Film Festival (BAFICI). A well-known international English band, a Spanish rocker related to the legend, and another English band that met after being separated for many years, play the lead in the movies that can be watched on June 3rd, from 7:00PM at Recoleta’s micro cinema. The Smiths, Loquillo and Blur (picture) open the cinematographic programming of the festival with their images, words and songs.","“Inside The Smiths” cuenta la historia de la banda que lideró Morrisey a partir del testimonio de los menos protagónicos Andy Rourke y Mike Joyce, bajista y baterista de la banda inglesa que dejó su huela en la década del ochenta. “Loquillo, Leyenda Urbana” es un agudo retrato de la vida y obra del corpulento rockero catalán, clave en la “movida” española de la década de los años ochenta. Y “Blur. No distance left to run”, seguramente la más “actual” de todas, ofrece testimonio directo de la reunión del grupo en 2009, concretada en un multitudinario show gratuito en el bello paisaje de Hyde Park, en Londres.","“Inside the Smiths” tells the story of the band headed by Morrisey, starting from the testimony of Andy Rourke and Mike Joyce, bass player and drummer of the English band that left a trace during the 80’s. “Loquillo, Leyenda Urbana”, portraits the life and work of the Catalan rocker- key in the Spanish “thing” of the 80’s. And “Blur. No distance left to run”, the most updated of all, offers a direct testimony of the group’s reunion in 2009, arranged in a massive free show at Hyde Park’s beautiful scenery, in London.",2010-05-17,0,1,0,,the_smiths-loquillo-blur_que_delantera__1.jpg,2010-05-17 12:20:25,2010-06-03 00:43:52
25,"FOTORRAGIA Y MUSICA PLASTICA, LAS MUESTRAS","Fotorragia and Plastic Music, the exhibitions","Ciudad Emergente 2010 presenta dos muestras de calidad con obras de jóvenes artistas directamente relacionados con la nueva música. “Música plástica”, en la sala 10-Espacio de revistas, exhibirá trabajos del reconocido artista plástico Nahuel Vecino (imagen), miembro fundador de A-Tirador Láser y los músicos Florencia Ciliberti, Lucas Martí, María Fernanda Aldana y Alfonso Barbieri, quienes así mostrarán ante un público masivo su “otro” lado de expresión, más allá de las canciones. En la sala 8 del Recoleta, por su parte, se podrá visitar parte de la prolífica obra fotográfica de Martín Bonetto, reportero gráfico del diario Clarín, cronista permamente del rock argentino y también músico (bajo el alter-ego “San Martan”, editó un disco solista en 2006). Ambas exhibiciones permanecerán abiertas todos los días del Festival, de 15 a 21 h.","Ciudad Emergente 2010 presents two high quality exhibitions with works by young artists directly related with new music. Plastic Music at Sala 10 – Magazine Area, will be exhibiting works by the renowned plastic artist Nahuel Vecino (picture) - founder member of A-Tirador Láser - and by the musicians Florencia Ciliberti, Lucas Martí, María Fernanda Aldana and Alfonso Barbieri. They will show to a massive audience their “other” artistic expressions, beyond their songs. On the other hand, at Recoleta’s Sala 8, there will be an exhibition of part of the prolific photographic work by Martin Bonetto - Clarin newspaper photojournalist, permanent news writer of argentine rock and also musician -. He released a solo album in 2006 under the alter-ego “San Martan”.Both exhibitions will remain open for the whole Festival, from 3PM to 9PM.",,,2010-05-28,0,1,0,,fotorragia_y_musica_plastica_las_muestras_1.jpg,2010-05-28 13:25:59,2010-06-03 00:45:40
26,"EL CONCURSO CIUDAD EMERGENTE, EN MARCHA",THE CONTEST ENCOURAGED BY CIUDAD EMERGENTE IS IN PROCESS,"Faltan horas para el inicio de la edición 2010 y crece la expectativa. Por eso el gran festival de la cultura joven porteña te invita a participar y ganar: buscá los personajes de “Ciudad Emergente” en los afiches que ocupan buena parte de la cartelera urbana de Buenos Aires, sacate una foto con ellos y subila a la fan page de Festivales . Las 45 fotos más votadas tendrán premio: hay 10 Libros “A todo volumen: historias de tapas del rock argentino”, 5 Buzos de Ciudad Emergente 2010, 20 Buzos de Ciudad Emergente 2009 y 10 Bolsos de Ciudad Emergente. Hay tiempo de subir la foto hasta el jueves 3 de junio a las 20 h. Igualmente, todos los fans más votados que suban su imagen hoy martes hasta las 20 h recibirán su premio en la apertura del Festival en el Centro Cultural Recoleta","The 2010 edition of Ciudad Emergente shall begin in hours and there is a growing expectation. This is why this festival of Buenos Aires young culture wants you to be part of it and wants you to get benefits: search for the characters of Ciudad Emergente in the posters of Buenos Aires urban publicity boards, take yourself a picture with them and publish it in the festival´s fan page. The 45 most voted photos will get a prize: 10 books entitled “ A todo volumen: historias de tapas del rock argentino”, 5 sweatshirts from the 2010 edition of Ciudad Emergente, 20 sweatshirts from the 2009 edition of Ciudad Emergente, and 10 bags from Ciudad Emergente. You can publish your own photo until Thursday 3th June at 8 PM. Besides, those most voted fans who publish their pictures today Tuesday until 8 PM will get their prize at the opening of the festival at “Centro Cultural Recoleta”.","El libro “A todo volumen: historias de tapas del rock argentino” fue escrito por Sebastián Ramos y diseñado por Marcelo Morán. Allí se reflejan cuarenta años de arte gráfico en el rock argentino, desde las primeras tapas de los discos de Moris, Manal, Almendra, Los Gatos y Pappo’s Blues, pasando por la estética de grupos como Virus, Soda Stereo, Los Twist, Patricio Rey y sus Redonditos de Ricota, hasta el diseño de última generación en formato CD, digi-pack y box de Babasónicos, Bersuit, Los Piojos, Los Fabulosos Cadillacs y Adicta. Es un viaje por las portadas que ya forman parte importante del patrimonio cultural argentino.","The book “A todo volumen: historias de tapas del rock argentino” was written by Sebastián Ramos and it was designed by Marcelo Moran. There you can find forty years of graphic art in the Argentine rock, from the first sleeves of Moris, Manal, Almendra, Los Gatos, and Pappo’s Blues’s records, the aesthetics of those groups such as Virus, Soda Stereo, Los Twist, Patricio Rey and his Redonditos de Ricota, to the brand new designs in CD format, digi-pack, and box of groups such as Babasónicos, Bersuit, Los Piojos, Los Fabulosos Cadillacs, and Adicta. This book is a trip for the covers that have already been part of the Argentine cultural patrimony.",2010-05-30,0,1,0,,sumate_al_concurso_de_ciudad_emergente_1.jpg,2010-05-30 14:11:33,2010-06-03 00:46:33
27,EL ESPACIO DE ARTE DIGITAL Y UN NOVEDOSO ESTRENO,BABASONICOS’ EXCLUSIVE PREMIERE,"Babasónicos, una de las bandas más importantes del rock en español, estrenará en el Espacio de Arte Digital Interactivo de Ciudad Emergente 2010, su nuevo videoclip “Cuello rojo”, realizado por la productora digital Fun Factory. La novedad es que se trata de un trabajo realizado en un original formato interactivo que utiliza tecnologías “face recognition” y “online video editing”, que permiten modificar el contenido del videoclip en tiempo real e interactuar con éste ¿Cómo es esto? Quién quiera participar de esta “experiencia” sin antecedentes en América Latina, podrá elegir entre cinco clips previamente sincronizados con la canción y así dar forma a innumerables historias diferentes en cada caso. Y por si fuera poco, quién “interviene” el clip, podrá verse a sí mismo a través de una cámara que registra los movimientos.","Babasonicos - one of the most important bands in spanish rock – will release their new video clip “Cuello rojo”, made by the digital producer Fun Factory, at the Interactive Digital Art Space in Ciudad Emergente 2010. It is a work made with an original interactive format that uses innovative technologies such as ‘face recognition’ and ‘online video editing’. It allows to modify the video clip’s content in real time to interact with it. What is it about? The persons interested in participating in this “experience” – without record in Latin America- will be able to choose among five video clips previously synchronized with the song, in order to give shape to numerous different stories in each case.","El Espacio de Arte Digital de Ciudad Emergente será una de las grandes atracciones del Festival: a través de la plataforma interactiva V-Dome, desarrollada por el estduio Estado Lateral Media Lab, se podrá generar una interacción simple y amigable. Será un espacio audiovisual activo, conducente a una experiencia en vivo entre elementos de video, sensores de movimiento y acciones de las personas. Se utilizarán funciones para recorrer espacios virtuales e interactuar de diferentes maneras, superponiendo estos espacios virtuales a los reales, generando una “capa” de información interactiva que flota sobre el mundo real. El dispositivo funciona como una ventana virtual que cuenta con sensores que miden la relación posicional entre el punto de vista del observador y el monitor plano que muestra graficas 3d interactivas. Esto crea un efecto de coincidencia (tracking) entre los movimientos reales y los cambios de posición o rotación en las gráficas dibujadas en el monitor.","The Digital Art Space in Ciudad Emergente will be one of the festival’s attractions: through the interactive platform V-Dome – developed by the studio Estado Lateral Media Lab- a simple and friendly interaction will be created. It will be an active audiovisual space, leading to a live experience among video elements, movement sensors and the person’s actions. Different functions will be used to travel across virtual spaces and interact in many ways, overlapping the virtual spaces to the real ones, and generating a “layer” of interactive information that floats over the real word. This device works as a virtual window with sensors that measure the positional relation between the observer’s point of view and the flat monitor that shows interactive 3D graphics. This creates an effect of coincidence (tracking) between the real movements and the changes in position or rotation in the graphics displayed on the monitor.",2010-06-01,0,1,0,,el_espacio_de_arte_digital_y_un_novedoso_estreno_1.jpg,2010-06-01 12:29:38,2010-06-03 18:15:58