long,lat,numero,fecha_vto,apellido_y_nombre,numero_documento,domicilio_legal,piso_dpto,papel_de_seguridad,barrio,comuna,codigo_postal,codigo_postal_argentino
,,A0001,2018-12-31,ALÉ SILVIA ADRIANA,17198487,CREL PEDRO GARCIA 5777 Ed 102 ,9ª B,B267,,,,
,,A0002,,FRIAS CLOTILDE,4607581,LUGANO 1 Y 2 Ed 140 ,5º,,,,,
-58.445085,-34.668758,A0003,,FILANDINO CLARA NATALIA,28752472,LACARRA 3550 EDIF 98  ,3º N,,Villa Soldati,Comuna 8,1437,C1437CJR
-58.414559,-34.653775,A0004,,ANDRÉS MYRIAM ROXANA,18213839,VENTURA DE LA VEGA 3870,,,Nueva Pompeya,Comuna 4,1437,C1437HPF
-58.373898,-34.635641,A0005,,BARRAGÁN VIVIANA,31576339,ISABEL LA CATOLICA 352 ,3º A,,Barracas,Comuna 4,1268,C1268ACH
-58.444551,-34.618090,A0006,2019-01-31,MOLINAS MIRIAM MABEL,16582293,BOGOTA 924 ,1º F,B256,Caballito,Comuna 6,1405,C1405CMF
-58.472296,-34.568041,A0007,,POITEVIN ALICIA BEATRIZ,21781919,57 Nº 2326 SAN MARTIN,,,Villa Urquiza,Comuna 12,1430,C1430EPL
-58.427545,-34.651895,A0008,,SUAREZ HEBE EDITH,18398584,AGUSTIN DE VEDIA 2964,,,Nueva Pompeya,Comuna 4,1437,C1437APB
-58.455749,-34.572117,A0009,2016-02-19,POITEVIN MARTA DEL ROSARIO,14946632,ZAPIOLA 1383 AVELLANEDA,,,Colegiales,Comuna 13,1426,C1426AUA
-58.503631,-34.621707,A0010,,FERRERO BERTA MATILDE,4996292,BENITO JUAREZ 1974,,,Monte Castro,Comuna 10,1407,C1407CRF
-58.398028,-34.630094,A0011,2017-12-31,LONGO CLAUDIA CELIA,21465145,MATHEU 1791 ,8º 1,B379,Parque Patricios,Comuna 4,1249,C1249AAK
-58.520631,-34.651435,A0012,,MORANI  NOELIA MARCELA,28860828,ANDALGALÁ 1135,,,Liniers,Comuna 9,1408,C1408GDE
-58.489156,-34.638450,A0013,,CATTANO ANA MARIA,11593472,RAFAELA 4414,,,Velez Sarsfield,Comuna 10,1407,C1407GUT
,,A0014,,ALVAREZ LIDIA LILIANA,12566904,2 DE ABRIL S/N Ed 41 b ,2º C,,,,,
,,A0015,,NISI ANA LAURA,24291170,OYHANARTE 285 HURLIMGHAM,,,,,,
-58.418190,-34.628839,A0016,,GONZALEZ MABEL ROSA,11635297,CASTRO BARROS 1367 ,Dto 1,,Boedo,Comuna 5,1237,C1237ABE
-58.414452,-34.615288,A0017,,MORINI NORMA,4607322,LINIERS 375 LOMAS DEL MIRADOR,,,Almagro,Comuna 5,1174,C1174ACG
-58.475448,-34.685007,A0018,,COY LETICIA GLADIS,17399120,CAÑADA DE GOMEZ 4763 ,PB 2,,,,,
-58.493015,-34.629510,A0019,,MARTIN ANA,72377,GOMEZ DE FONSECA 667,,,Velez Sarsfield,Comuna 10,1407,C1407ATK
-58.465682,-34.687772,A0020,,MARTINEZ LUCIA LORENA,24679951,BERGANTIN NANCY 5248,,,Villa Lugano,Comuna 8,1439,C1439FYD
-58.473098,-34.693532,A0021,,RODRIGUEZ BALLADARES ANA LILÍ,93751117,TABARE 6822 ,Dto 2,,Villa Riachuelo,Comuna 8,1439,C1439DGP
-58.487005,-34.606731,A0022,,OUBIÑA CARLOS MARTÍN,22609467,ARGERICH 2565 ,,,Villa Del Parque,Comuna 11,1417,C1417CSC
,,A0023,,BALDOVINO MARILU,30492002,BALCARCE 3671 V ALSINA,,,,,,
,,A0024,,BAGGETTA DANIELA,24069403,AGÜERO Y Av CRUZ mob 26 Dto D V CELINA,PB ,,,,,
-58.491045,-34.565665,A0025,,MONTANARO JULIO CÉSAR,4526363,JOSE TAMBORINI 5055 ,PB ,,Villa Urquiza,Comuna 12,1431,C1431AGI
-58.516163,-34.615437,A0026,,MENEGUZ NATALIA LORENA,29434753,NAZARRE 5048  ,Dto 2,,Villa Devoto,Comuna 11,1417,C1417DYN
-58.436002,-34.643075,A0027,,GARCÍA DIEGO ESTEBAN,34114107,AGUSTIN DE VEDIA 2038,,,Parque Chacabuco,Comuna 7,1437,C1437ANB
,,A0028,,PISELLI GRACIELA ALICIA,12085790,Pr AGÜERO  6219 V BALLESTER,,,,,,
,,A0029,,ESPINOSA MARIA CECILIA,17686481, 3382,1º JUNTA,,,,,
-58.454413,-34.637790,A0030,,DIAZ YOLANDA,11624302,BONORINO 934 ,Dto B,,Flores,Comuna 7,1406,C1406DMT
-58.516163,-34.615437,A0031,,GARCIA MIRTA MABEL,12479188,NAZARRE 5048  ,Dto 2,,Villa Devoto,Comuna 11,1417,C1417DYN
,,A0032,,MIRANDA SABRINA ,27858252,JMPAZOS 6316 -,,,,,,
-58.517138,-34.640022,A0033,,IACOI  PALMIRA,6070822,OLIDEN 72 LANUS OESTE,,,Liniers,Comuna 9,1408,C1408HCB
,,A0034,,GARCIA SILVIA NORA,11433107,nan,,,,,,
-58.486659,-34.648859,A0035,,VAZQUEZ DIANA MABEL,23174681,TANDIL 4658,,,Parque Avellaneda,Comuna 9,1407,C1407HIB
,,A0036,,DITTLER OLGA SUSANA,13973956,ISLETA 1830,,,,,,
-58.484094,-34.637955,A0037,,SERAFINI CRISTINA ANTONIA,5403317,LACARRA 282 ,2º C,,Velez Sarsfield,Comuna 10,1407,C1407JQF
-58.470257,-34.618910,A0038,,BARREA ANGELA,5197924,BOLIVIA 1082,,,Flores,Comuna 7,1406,C1406ADT
-58.516642,-34.621684,A0039,,PALOMBO STELLA MARIS ISABEL,14996740,MARCOS SASTRE 5380,,,Monte Castro,Comuna 10,1408,C1408BAB
,,A0040,,NOVIK CLAUDIA EDITH,14547461,AM CERVANTES 1926,,,,,,
-58.477358,-34.616671,A0041,,ROMANDETTA MONICA CLAUDIA,18353692,AV NAZCA 1492,,,Villa Santa Rita,Comuna 11,1416,C1416ASQ
-58.398954,-34.614369,A0042,,FERNANDEZ MARINA OLIVA,13277068,AV BELGRANO 2288 ,2º A,,Balvanera,Comuna 3,1094,C1094AAR
-58.447904,-34.614137,A0043,2017-02-10,D'AMELIO AMALIA ELENA,4607422,FELIPE VALLESE 968,,B156,Caballito,Comuna 6,1405,C1405CWN
-58.466045,-34.604087,A0044,,CIARDI MARIA CRISTINA,10638168,M R TRELLES 2098,,,Villa Gral. Mitre,Comuna 11,1416,C1416BRT
-58.433353,-34.575666,A0045,,VIDAL CAROLINA,25284301,AV SANTA FE 5235 ,,,Palermo,Comuna 14,1425,C1425BIB
-58.404902,-34.631194,A0046,,AGUIRRE SABINA AVELINA,5204220,DEAN FUNES 1773 ,5º 25,,Parque Patricios,Comuna 4,1244,C1244AAK
-58.467128,-34.626010,A0047,2017-02-10,ALCARAZ ADRIANA,93798661,BOLIVIA 414,,B157,Flores,Comuna 7,1406,C1406ADH
-58.522748,-34.603659,A0048,,CALTABIANO NOEMI NELIDA,20560503,HABANA 4760,,,Villa Devoto,Comuna 11,1419,C1419GSB
-58.521081,-34.602087,A0049,,TEIXEIRA ERMITA,93421590,BENITO JUAREZ 4334,,,Villa Devoto,Comuna 11,1419,C1419BUD
-58.502506,-34.606869,A0050,2019-05-31,RAMOS TERESA DELIA,14014409,NAZARRE 3913,,B268,Villa Devoto,Comuna 11,1417,C1417DXQ
,,A0051,,TINTI HUGO HORACIO,4254476,LORENZO WINTER 871,,,,,,
-58.432121,-34.637384,A0052,,GONZALEZ SILVIA DANIELA,25996534,JOSE MARIA MORENO 1631,,,Parque Chacabuco,Comuna 7,1424,C1424ABD
-58.483284,-34.670636,A0053,,PALAVECINO MERCEDES MABEL,21886727,SANTANDER 5669,,,Villa Lugano,Comuna 8,1439,C1439ASW
-58.491488,-34.639651,A0054,,BELACHUR HILMA NORA,4580202,MOZART 262 B CAPITAL FEDERAL,,,Villa Luro,Comuna 10,1407,C1407IUF
-58.444244,-34.663946,A0055,,CANTERO MARIA LUISA,22109206,FRUCTUOSO RIVERA 3373,,,Villa Soldati,Comuna 8,1437,C1437GSA
-58.437438,-34.593348,A0056,,TILCARA MYRIAM SUSANA,21030254,SERRANO 927 ,2º PB,,Villa Crespo,Comuna 15,1414,C1414DES
-58.443520,-34.615387,A0057,,LEIVA ROSANA,30249986,ROJAS 473,,,Caballito,Comuna 6,1405,C1405ABE
-58.471249,-34.619057,A0058,,DOMINGUEZ DAINA LORENA,35726062,GAONA 3268,,,Flores,Comuna 7,1416,C1416DSU
-58.448302,-34.615932,A0059,,MALDONADO SALAS ROCIO VIOLETA,93979197,NEUQUEN 1070,,,Caballito,Comuna 6,1405,C1405CKL
,,A0060,,GALLUCCI MABEL CONCEPCIÓN,10735089,LOMAS DE ZAMORA 618 MATANZA,,,,,,
-58.411434,-34.586850,A0061,,MOLINA SILVIA ANGELICA,10130994,ARENALES 3435 ,PB,,Palermo,Comuna 14,1425,C1425BES
-58.472803,-34.572279,A0062,,ALVAREZ LILIANA AMELIA,12713081,PLAZA 2020,,,Villa Urquiza,Comuna 12,1430,C1430DGL
-58.439312,-34.608715,A0063,,POBLETE VANESA,28817494,DIAZ VELEZ 5145,,,Caballito,Comuna 6,1405,C1405DCG
,,A0064,,ALBA CINTHYA GLADYS DEL VALLE,27721583,nan,,,,,,
,,A0065,,SWINYARD MARIA CRISTINA,6509353,FCO SOLANO LOPEZ 2980,,,,,,
-58.431297,-34.598974,A0066,,ABALOS TEREZA HAYDEE,10551836,LAVALLEJA 787 ,5º B,,Villa Crespo,Comuna 15,1414,C1414DTO
-58.442351,-34.663033,A0067,,TOURIÑO VILMA BEATRIZ,13092326,RODRIGO DE TRIANA 3214,,,Villa Soldati,Comuna 8,1437,C1437GBD
,,A0068,,LEANDI MARTHA ESTELA,5298191,GOBERNADOR CASTRO 261 P ALTA BOULOGNE,,,,,,
-58.500239,-34.584470,A0069,,ALVAREZ ALVAREZ ELIANA ELIZABETH,92635366,CONDARCO 4745,,,Villa Pueyrredon,Comuna 12,1419,C1419DPW
-58.450531,-34.645101,A0070,,PERALTA MARIA PAULA,25867190,BALBASTRO 2514 ,Dto 2,,Flores,Comuna 7,1406,C1406ICX
-58.447255,-34.570034,A0071,,VIVIANI GABRIELA,17332740,PALPA 2461 ,5º ACABA,,Colegiales,Comuna 13,1426,C1426DOC
-58.515422,-34.621302,A0072,,CORREA ANALIA INES,16995345,LOPE DE VEGA 2059,,,Monte Castro,Comuna 10,1417,C1417COD
-58.476215,-34.569867,A0073,,GRECCO PATRICIA ANA,16453574,HOLMBERG 2371,,,Villa Urquiza,Comuna 12,1430,C1430DOQ
-58.503631,-34.621707,A0074,,FANDIÑO MARCELO JORGE,31380292,BENITO JUAREZ 1974,,,Monte Castro,Comuna 10,1407,C1407CRF
-58.495065,-34.627418,A0075,,FERNANDEZ VILMA ALICIA,5130476,MOCTEZUMA 1073,,,Velez Sarsfield,Comuna 10,1407,C1407CVC
,,A0076,,LOMBARDO GISELA MARIEL,33868357,CARRILLO 3051,,,,,,
,,A0077,,BLASCO  JULIA  ALICIA,5203105,Pje TIGRE  416 V CELINA ,,,,,,
-58.481576,-34.601556,A0078,,LAPOLLA ALICIA JULIA,5465192,SANTO TOMÉ 2449 ,Dto 2,,Villa Del Parque,Comuna 11,1417,C1417GFC
-58.466597,-34.624903,A0079,,GOMEZ ROTELLA LAURA VERÓNICA,23372553,AVELLANEDA 2534,,,Flores,Comuna 7,1406,C1406FYX
,,A0080,2017-07-14,CANNATA MIRTA CRISTINA,14887983,ZELARAYAN 5228,,B210,,,,
-58.394991,-34.620575,A0081,,SCALLAN CLAUDIA ELBA,18372261,CARLOS CALVO 2038,,,San Cristobal,Comuna 3,1230,C1230AAF
-58.420273,-34.605067,A0082,,SANCHEZ MARÍA SOLEDAD,30073410,SARMIENTO 3940,,,Almagro,Comuna 5,1197,C1197AAF
-58.424839,-34.617970,A0083,,TESTINO MARÍA ADRIANA,17188008,VENEZUELA 4235,,,Almagro,Comuna 5,1211,C1211ABE
-58.396862,-34.591001,A0084,,GHEZZI SUSANA,3348306,PEÑA 2215,,,,,,
,,A0085,,MORA MARIA CECILIA,31424359,JA GARCIA 2884,,,,,,
-58.394721,-34.609440,A0086,,RODRIGUEZ MELGAREJO MARÍA DOLORES,31988292,RIVADAVIA 1996,,,Balvanera,Comuna 3,1033,C1033AAW
-58.443993,-34.646167,A0087,,b,18556740,BONORINO 1900 Edif 5 ,1º D,,Flores,Comuna 7,1406,C1406DNL
-58.476388,-34.639020,A0088,2016-05-22,MENDOZA CHAVEZ MARTHA ELIZABETH,17031940,DIRECTORIO 3709 ,,,Parque Avellaneda,Comuna 9,1407,C1407HFE
-58.443130,-34.585743,A0089,,FARINELLI DEBORA,31824006,CORDOBA 5864,,,Chacarita,Comuna 15,1414,C1414BBR
-58.527764,-34.645892,A0090,,SANAGUA SILVIA GRACIELA,13236233,HUMAITA 7241,,,Liniers,Comuna 9,1408,C1408EGM
-58.433126,-34.643224,A0091,,LIGGIERI LUIS PEDRO,4101366,SOMELLERA 1538,,,Parque Chacabuco,Comuna 7,1437,C1437JIP
,,A0092,,GRILLO VILMA INÉS,18056692,CAJARAVILLE 4124,,,,,,
-58.515936,-34.660012,A0093,2018-08-30,NIEVAS  MIRTA ELENA,10120932,FRAGATA CEFIRO 1988,,B66,Mataderos,Comuna 9,1440,C1440FDF
-58.506774,-34.662396,A0094,2019-06-30,SAENZ MARÍA IRENE,20955745,ANDALGALÁ 2273,,B287,Mataderos,Comuna 9,1440,C1440ENS
-58.479642,-34.543210,A0095,,GUTIERREZ DELIA ELENA,5964871,ZAPIOLA 4716,,,Saavedra,Comuna 12,1429,C1429AON
-58.478960,-34.545155,A0096,,CASERES NANCY ,28546495,RAMALLO 3012,,,Saavedra,Comuna 12,1429,C1429DVB
-58.476540,-34.542210,A0097,,NIETO GLADIS MARIA,12676332,VIDAL 4615,,,Saavedra,Comuna 12,1429,C1429AII
-58.502362,-34.584983,A0098,,DALTON ANA MARIA ZULEMA,3236717,CARLOS ANTONIO LOPEZ 2843,,,Villa Pueyrredon,Comuna 12,1419,C1419ETO
-58.489231,-34.550561,A0099,,LENTIJO MARTHA NELIDA,3756793,PLAZA 4479,,,Saavedra,Comuna 12,1430,C1430DJC
-58.489522,-34.576198,A0100,,DALTON NELIDA BEATRIZ,4932115,MONROE 5386 ,10º A,,Villa Urquiza,Comuna 12,1431,C1431CAV
-58.490039,-34.571556,A0101,,TRIPICCHIO MARÍA CONCEPCION,5101524,TRIUNVIRATO 5126 V URQUIZA,,,Villa Urquiza,Comuna 12,1431,C1431FCR
-58.476035,-34.545055,A0102,,VENICIO ELBIO DANIEL,25064572,CORREA 2785,,,Saavedra,Comuna 12,1429,C1429DRS
-58.433292,-34.581884,A0103,,ANDRÉS ESTHER CRISTINA,20230673,NICARAGUA 5588,,,Palermo,Comuna 14,1414,C1414BWD
-58.485426,-34.605361,A0104,,RIVERO PABLO,28897828,ARREGUI 2844 ,Dto 1,,Villa Del Parque,Comuna 11,1417,C1417GML
-58.401991,-34.593404,A0105,,MARTINEZ VERON OLGA RAQUEL,25171586,AV PUEYRREDON 1498,,,Recoleta,Comuna 2,1118,C1118AAR
-58.482467,-34.660143,A0106,,AYALA CACERES MARTHA ELIZABETH,94114391,EVA PERON 5301,,,Mataderos,Comuna 9,1439,C1439BSE
-58.479642,-34.543210,A0107,,ERIZAGA MARÍA EUGENIA,31163053,ZAPIOLA 4716,,,Saavedra,Comuna 12,1429,C1429AON
-58.447292,-34.597523,A0108,,FERNANDEZ HAYDEE SOLEDAD,16209129,MURILLO 1074,,,Villa Crespo,Comuna 15,1414,C1414AFL
,,A0109,,TORRES ANTONIA NILDA,12325588,M CASTRO CASA Nº 332 Bo R CARRILLO,,,,,,
,,A0110,,BENITEZ MAIDANA VICTORINA,92770831,M CASTRO CASA Nº 192 Bo R CARRILLO,,,,,,
,,A0111,,GONZALEZ CHAVEZ JUSTINA,92962753,Bo RAMON CARRILLO Pje A casa 125,,,,,,
,,A0112,,PALMA MASCAREÑO VALERIA,92841892,Bo RAMON CARRILLO Pje A casa 127,,,,,,
,,A0113,,ROBLES GRACIELA DEL CARMEN,17134069,B CARRILLO  Pje A CASA 475,,,,,,
,,A0114,,ZAPATA ALEJANDRA PATRICIA,18173329,MARTINEZ CASTRO 2200 CASA 165,,,,,,
,,A0115,,ABREGU JUANA LADILDA,16661991,B CARRILLO  Nº 95 Pje B,,,,,,
,,A0116,,OJEDA LOLA,14351130,PASAJE E CASA Nº 262 B CARRILLO,,,,,,
,,A0117,,SEQUEIRA RAMONA ESTHER,12819879,LAGUNA Y CASTAÑARES CASA 117 B CARRILLO,,,,,,
,,A0118,,FERREIRA DEL VALLE NILDA,93086014,MARTINEZ CASTRO LOCAL 30 Pje  H ,,,,,,
,,A0119,,FERNANDEZ BEATRIZ IRENE,29153162,BARRIO RAMON CARRILLO Pje E CASA 260,,,,,,
-58.514123,-34.653710,A0120,,CASCIATI MARCELA BEATRIZ,18297462,CAÑADA DE GOMEZ  1426,,,,,,
-58.491572,-34.563698,A0121,,MARTINEZ YANINA BEATRIZ,33634246,PACHECO 3458,,,Villa Urquiza,Comuna 12,1431,C1431FJT
-58.374073,-34.642076,A0122,,ARTEAGA ARTEAGA LAURA ANDREA,92377039,MONTES DE OCA 1199,,,Barracas,Comuna 4,1270,C1270AAL
,,A0123,,TOKUMORI CLAUDIA SANDRA FABIANA,18132158,ATUEL Nº  981,,,,,,
,,A0124,,"ANGELETTI, LIDIA ESTHER",4224820,ELPIDIO GONZALES 4984 -,,,,,,
-58.447621,-34.612756,A0125,,FRAGOLA ROSA,985210,ARENGREEN 1076 -,,,Caballito,Comuna 6,1405,C1405CYL
-58.377543,-34.641836,A0126,,ARRIOLA MARIA BEATRIZ,34258733,"OLAVARRIA 1950 - ""13""-MON TC1-V/ MADERO-BSAS",3º ,,Barracas,Comuna 4,1288,C1288ACB
-58.477763,-34.676716,A0127,,VALERO MARTIN ANDRES,28423055,M LEGUIZAMON 4065 DPTO -,3º ,,Villa Lugano,Comuna 8,1439,C1439FRW
-58.472003,-34.675322,A0128,,DICUNDO ALBERTO MARTIN,31065378,SAYOS 5441 -,,,Villa Lugano,Comuna 8,1439,C1439CAO
-58.458659,-34.636542,A0129,,GIMENEZ CRISTIAN ANDRES,25712934,RIVERA INDARTE 617 -,,,Flores,Comuna 7,1406,C1406DXM
-58.417521,-34.587310,A0130,,LOPEZ SILVIA,16247378,ARAOZ 2330 -,,,Palermo,Comuna 14,1425,C1425DGJ
,,A0131,,CLAROS SILES RICHARD F.,92971783,AMJANNER 3700 -,,,,,,
-58.517167,-34.596859,A0132,,ANGAROLA MIRTA MABEL,5465291,GABRIELA MISTRAL 4172,,,Villa Devoto,Comuna 11,1419,C1419GGP
-58.445992,-34.609514,A0133,,REICH MARIA JOSE,23669992,FRANKLIN 891 A,PB ,,Caballito,Comuna 6,1405,C1405DEI
-58.438929,-34.619786,A0134,,CORIA PEDRO SERVANDO,5183433,SAN J DE CALASANZ 45 ,1º D,,Caballito,Comuna 6,1424,C1424AHA
-58.433450,-34.633192,A0135,2016-04-07,VARELA GEORGINA BEATRIZ,25988923,IGUALDAD 1245,,,Parque Chacabuco,Comuna 7,1424,C1424ADC
,,A0136,,JEANETH LUZMILA TORRES CRESPO,18824360,PASAJE DEL PINI 5330 T 4 A,PB ,,,,,
-58.405594,-34.626281,A0137,,GONZALEZ MARIANA,20384304,DEAN FUNES 1331 V ADELINA,,,San Cristobal,Comuna 3,1244,C1244AAC
-58.476501,-34.572337,A0138,,MADIA ANA CARMEN RITA,17717702,MENDOZA 4367,,,Villa Urquiza,Comuna 12,1430,C1430BRU
-58.502362,-34.584983,A0139,,PAPICCIO LUCIANA ANDREA,26518354,CARLOS ANTONIO LOPEZ 2843,,,Villa Pueyrredon,Comuna 12,1419,C1419ETO
-58.508746,-34.581319,A0140,,DALTON MARIA ISABEL,5771300,ARGERICH 5416,,,Villa Pueyrredon,Comuna 12,1419,C1419DBH
-58.440664,-34.666626,A0141,,FLORES ZULEMA,12975638,AV ROCA 3535 E D DTO 6 C,,,Villa Soldati,Comuna 8,1437,C1437KAB
-58.394607,-34.614648,A0142,,INCARNATO CARMEN GRACIELA,25216692,SARANDI 454,,,Balvanera,Comuna 3,1081,C1081ACJ
,,A0143,,DE JESUS MABEL FABIANA,20750164,MARTIN GUERRICO 5215 TORRE 2 PISO 13 DEPTO 77,,,,,,
-58.439775,-34.587964,A0144,,PICCIRILLO NATALIA ANABELLA,30555818,AV CORDOBA 5526 ,2º P,,Chacarita,Comuna 15,1414,C1414BBO
-58.473382,-34.607133,A0145,,YANNOTTON LORENA LUCIA,27718883,SAN BLAS 2257 ,1º,,Villa Gral. Mitre,Comuna 11,1416,C1416EFM
-58.452484,-34.657713,A0146,,TRONCOSO ANA ROSA,22571437,MARIANO ACOSTA 2623 MZA 4 CASA 65,,,Villa Soldati,Comuna 8,1407,C1407KDA
-58.480271,-34.621303,A0147,,ADDUCI YANINA,93271553,AV JUAN B JUSTO 6129,,,Villa Santa Rita,Comuna 11,1416,C1416DLC
-58.442182,-34.662312,A0148,,ALFONSO ANA VANINA,30168263,FRUCTUOSO RIVERA 3173,,,Villa Soldati,Comuna 8,1437,C1437GRW
-58.442182,-34.662312,A0149,,MIRANDA SARA,33188571,FRUCTUOSO RIVERA 3173,,,Villa Soldati,Comuna 8,1437,C1437GRW
,,A0150,2018-09-30,GIRON GRACIELA ELIZABETH,31346048,MZ 28 CASA 33 BARRIO YPF,,B91,,,,
,,A0151,,JIMENEZ CLAUDIA DANIELA,31736405,Bº GUEMES MZA 6 CASA 15,,,,,,
,,A0152,2018-10-31,RAMOS CAYETANA,22763214,Bº YPF MZA 24 CASA 2 CALLE 9,,B99,,,,
,,A0153,2019-01-31,RAMOS MONICA SERAFINA,28413435,MZA 33 CASA 6 BIS Bº YPF,,B254,,,,
,,A0154,,ZAMUDIO ELIZABETH LUCIA,33087121,Bº GUEMES MZA 13 CASA 24,,,,,,
,,A0155,,CASTILLO CRISTINA ANDREA,29685562,MZA 5 CASA 107 Bº FERROVIARIO,,,,,,
,,A0156,2018-11-30,PERALTA CYNTHIA ROMINA,28314885,Bº YPF MZA 22 CASA 56,,B108,,,,
-58.407363,-34.601414,A0157,2018-11-30,GARAY LEDESMA MARLENE CRISTINA,93855554,TUCUMAN 2960,,B104,Balvanera,Comuna 3,1189,C1189AAF
,,A0158,,RAMOS DEBORA,35274240,Bº YPF CALLE 9 MZA 33 CASA 6,,,,,,
-58.430056,-34.601286,A0159,,GONZALEZ VARGAS MABEL DEL VALLE,20103256,LAMBARE 1086,,,Almagro,Comuna 5,1185,C1185ABF
,,A0160,2019-06-30,VARGAS ESTRADA PAOLA,34374128,CALLE 9 MZA 24 CASA 16 BARRIO YPF RETIRO,,B294,,,,
,,A0161,,CASTILLO SANDRA VALERIA,31077758,Bº FERROVIARIO MZA 05 BIS CASA 107,,,,,,
-58.472725,-34.569124,A0162,,LUPERINI MARIA LORENA,22573131,ESTOMBA 2284,,,Villa Urquiza,Comuna 12,1430,C1430EGP
,,A0163,,FERNANDEZ LUCIA,17410363,PIOX 635 LA MATANZA,,,,,,
,,A0164,,CARLA YAMILA MEZA,35274190,MZA 32 CASA 56 B YPF,,,,,,
,,A0165,2019-03-31,NADIA EDITH RAMOS,35274239,RETIRO B YPF CALLE 9 MZA 33 CASA 6,,B261,,,,
-58.415532,-34.638903,A0166,,BOCCO ANGELA CATALINA,4940219,AVDA CASEROS 3580,,,Nueva Pompeya,Comuna 4,1263,C1263AAR
-58.391654,-34.635211,A0167,,LISSARD JUIANA DELIA,93967451,JUAN CARLOS GOMEZ 62,,,Parque Patricios,Comuna 4,1282,C1282ABB
-58.516642,-34.621684,A0168,,ALEJANDRA DEL PILAR MIRAGAYA,16718127,MARCO SASTRE 5380,,,Monte Castro,Comuna 10,1408,C1408BAB
-58.417113,-34.611345,A0169,,JUANA LIDIA SILLIRICO,31885544,MAZ 28 CASA 5 BARRIO YPF,,,Almagro,Comuna 5,1206,C1206ACB
,,A0170,,VILTE SERGIO,30229513,MZA 26 CASA 14/1 BARRIO YPF,,,,,,
,,A0171,,FLORES AGUEDA,12045382,MZA 26 CASA 14/1 BARRIO YPF,,,,,,
,,A0172,,JENNY RUTH MIRANDA MOLLINEDO,92927176,MZA 28 CASA 10 BARRIO YPF,,,,,,
,,A0173,,CRUZ MAGDALENA DE LOS ANGELES,31320604,MZA 23 CASA 39 BARRIO YPF,,,,,,
,,A0174,2018-08-30,MAIZ ANA JACQUELINE,26328499,MZA 17 CASA 30 BARRIO GUEMES,,B196,,,,
,,A0175,2018-05-31,SUAREZ SILVANA MARGARITA,31382254,MZA 16 CASA 6 BARRIO GUEMES,,B39,,,,
,,A0176,2019-06-30,TOLABA MERCEDES MARIA,20524285,MZA 7 CASA 39 B GUEMES,,B285,,,,
,,A0177,,ROMERO CLAUDIA MARCELA,23946799,BARRIO FERROVIARIO MZA 7 CASA 254,,,,,,
,,A0178,,BRENDA GISELLE GUERRA,33741788,MZA 23 CASA 3 Bº YPF,,,,,,
,,A0179,,NANCY ROMINA SERAPIO,29685777,MZA 11 CASA 38 Bº FERROVIARIO,,,,,,
,,A0180,2019-03-31,MARIA ANTONIA PEÑARRIETA FLORES,21055655,MZA 101 CASA 90 Bº SAN MARTIN,,B260,,,,
-58.474236,-34.693405,A0181,,RIVERO LUCIANA,30297183,SALADILLO 5550,,,Villa Riachuelo,Comuna 8,1439,C1439HPP
,,A0182,2018-11-30,BOBADILLA MARTA ALEJANDRA,22188487,MZA 11 CASA 37 31 BIS RETIRO,,B109,,,,
,,A0183,2019-03-31,FELIX RODRIGUEZ CECILIA URSULA,94064694,MZA 26 CASA 16 RETIRO,,B259,,,,
,,A0184,2019-04-30,FUENZALIDA TERESA DEL CARMEN,11826608,MZA 29 CASA 15 RETIRO,,B264,,,,
,,A0185,,PEREIRA LIDIA ALEXANDRA,30711485,MZA 22 CASA 01 CALLE 9 Bº YPF,,,,,,
,,A0186,2019-08-31,YEGROS MIRIAM,33689865,MZA 6 CASA 33 VILLA 31 RETIRO,,B302,,,,
,,A0187,2019-05-31,CALISAYA LAURA ESTER,30682925,MZA 18 CASA 09 Bº GUEMES,,B270,,,,
,,A0188,2019-02-28,MIRIAM MILCA FLORES LOPEZ,94121115,Bº FERROVIARIO MZA 103 CASA 9 BIS,,B257,,,,
,,A0189,2019-06-30,CARDONA PEÑA NIEVES,92939609,Bº YPF MZA 23 CALLE 9 CASA 50 RETIRO,,B277,,,,
-58.430383,-34.648752,A0190,,ESCARLEN RUTH CHAMOSO POMA,93923491,PJE CACIQUE 2671,,,Nueva Pompeya,Comuna 4,1437,C1437ALC
-58.491424,-34.571538,A0191,,OMAR IIGNACIO ALBERINO,34682864,TOMAS A LE BRETON 5259,,,Villa Urquiza,Comuna 12,1431,C1431BQH
-58.481053,-34.628552,A0192,,CANGRO MARIA CRISTINA,5903189,J V GONZALEZ 406,,,Floresta,Comuna 10,1407,C1407CZH
-58.505900,-34.649172,A0193,,RODRIGUEZ A ELISABETH,22133393,ZELADA 6058,,,Mataderos,Comuna 9,1440,C1440BWT
-58.463629,-34.685879,A0194,,MARTINEZ LORENA,23583222,SOLDADO DE LA FRONTERA 5267,,,Villa Lugano,Comuna 8,1439,C1439FPG
-58.457003,-34.616625,A0195,,CAMELINO NORMA SUXEL,11552443,MORELOS 744,,,Caballito,Comuna 6,1406,C1406BQL
-58.431322,-34.578017,A0196,,ELENA CARMEN FUSCALDO,5333654,BONPLAND 2376 ,2º D,,Palermo,Comuna 14,1425,C1425FWF
-58.482258,-34.587736,A0197,,SALVUCCI SILVIA,11383660,ALTOLAGUIRRE 1381,,,Parque Chas,Comuna 15,1427,C1427BHC
-58.436246,-34.574828,A0198,,MARIA LOURDES COHN,23904167,AV CABILDO 30,,,Palermo,Comuna 14,1426,C1426AAN
-58.507295,-34.586801,A0199,,RUGNIA GLADYS NOEMI,13482868,GRIVEO 3172,,,Villa Pueyrredon,Comuna 12,1419,C1419EVT
,,A0200,2017-05-17,VIVEROS BEATRIZ DOMINGA,26699466,Bº INMIGRANTES CASA 60 MZA 21,,B193,,,,
,,A0201,,NAVARRO MARIA CRISTINA,6033880,TRIANA Y MARIANO ACOSTA ED 17 A 4 0,,,,,,
-58.501539,-34.594898,A0202,2018-08-30,ALVAREZ MARCELA BEATRIZ ,20983847,ASUNCION 3265 CIUDADELA,,B75,Agronomia,Comuna 15,1419,C1419HGA
,,A0203,2018-09-30,ARISPE VEIZAGA JANETH SAIDA,92888078,Bº GUEMES MZA 12 CASA 12,,B93,,,,
-58.514837,-34.589605,A0204,,BORETTINI PAOLA,23770607,AV JOSE FAGNANO 3660,,,Villa Devoto,Comuna 11,1419,C1419FAO
-58.512258,-34.628392,A0205,,ANDREETTA MARCELA VIVIANA,22303496,VICTOR HUGO 1213,,,Villa Luro,Comuna 10,1407,C1407BWW
,,A0206,,SANDRA KAREN TASTACA,37993317,MZA 35 CASA 15 VILLA 31,,,,,,
-58.494391,-34.625501,A0207,,FOJO GRACIELA LILIANA,10939782,TUPAC AMARU 1172,,,Velez Sarsfield,Comuna 10,1407,C1407CXF
-58.453209,-34.605806,A0208,,SANABRIA MABEL ALEJANDRA,27993361,CUCHA CUCHA 1492 ,2º B,,Villa Crespo,Comuna 15,1416,C1416CJH
,,A0209,,GALIMBERTI IRMA AZUCENA,10256113,JEAN JANES 6025,,,,,,
,,A0210,2015-11-04,JENNIFER VARGAS RICALDEZ,35376293,Bº GUEMES MZA 15 CASA 15,,,,,,
,,A0211,,PAOLA ELIZABETH SALDARRIAGA R.,93962293,MZA 14 CASA 29 RETIRO,,,,,,
,,A0212,,ANGELA LUISA FLORES,33954829,Bº GUEMES MZA 10 CASA 11,,,,,,
-58.474259,-34.644087,A0213,,BALLESTER MARIA SOL,36477452,LAGUNA 1065,,,Parque Avellaneda,Comuna 9,1407,C1407JVO
,,A0214,2017-12-31,MELISSA PAMELA ARACELI CUENCA,94458841,MZA 14 CASA 29 Bº GUEMES,,B248,,,,
,,A0215,2018-07-31,BEATRIZ JUANA TOLA MENDOZA,94473415,MZA 3 CASA 143 RETIRO,,B61,,,,
,,A0216,2018-08-30,AVELINA SOLEDAD FLORES,34426871,MZA 26 CASA 14/1 RETIRO,,B67,,,,
,,A0217,2018-08-30,AZUCENA JACKELINE CHAVEZ RUIZ,94501773,MZA 100 CASA 77 RETIRO,,B104,,,,
,,A0218,2018-07-31,GIOVANNA MONTES MENDOZA,94409281,MZA 3 CASA 160 RETIRO,,B62,,,,
,,A0219,,CLAUDIA ANABEL CRUZ,33691902,MZA 28 CASA 33 Bº YPF RETIRO,,,,,,
,,A0220,,AVALOS LUCIA LORENA,30183953,Bº INMIGRANTES CASA 24 MZA 21 RETIRO,,,,,,
,,A0221,,ROCIO SILVANA MAIZ ,33153721,Bº GUEMES MZA 16 CASA 6 RETIRO,,,,,,
,,A0222,2018-08-30,GRACIELA MARIEL MARTINEZ,21485469,Bº GUEMES MZA 9 CASA 21 RETIRO,,B68,,,,
,,A0223,2019-06-30,ONOFRE MARTHA BARTOLINA,94490680,Bº GUEMES MZA 13 CASA 23,,B290,,,,
,,A0224,,CUENTAS VALVERDE PAOLA CECILIA,31704423,Bº GUEMES MZA 17CASA 27,,,,,,
-58.411774,-34.654090,A0225,,PEREIRA NATALIA ANDREA,24431857,ALFREDO COLMO 3715,,,Nueva Pompeya,Comuna 4,1437,C1437HRA
-58.443239,-34.669251,A0226,,GERBOLES CARLA MICAELA,38325061,AV ROCA 3600,,,Villa Soldati,Comuna 8,1437,C1437KAO
-58.520406,-34.652869,A0227,,FEDERICO CLAUDIA ROXANA,22419393,CARHUE 1315,,,Liniers,Comuna 9,1408,C1408GCA
,,A0228,,ELVA AGUAYO MENA,94086000,Bº INMIGRANTE MZA 21 CASA 37,,,,,,
-58.482696,-34.552156,A0229,,ARIAS MARTA CRISTINA,21925054,PAROISSIEN 3742,,,Saavedra,Comuna 12,1430,C1430CCD
,,A0230,,ELIZABETH SOLEDAD RIOS,31693021,Bº MARTIN GUEMES MZA 17 CASA 1,,,,,,
,,A0231,,BRAGA GIULIANA ELIZABETH,36159593,BARROS PASOS 6262 dto 2,,,,,,
,,A0232,2019-03-31,CABANA MARIA ELIZABETH,32512073,MZA 2 CASA 13-2 RETIRO,,B262,,,,
-58.514900,-34.628959,A0233,,FERMANI MICAELA LAURA,37009148,ALCARAZ 5759 ,PB,,Villa Luro,Comuna 10,1407,C1407GJG
-58.489307,-34.588740,A0234,,ACCATTOLI MABEL IRMA,14033912,CARACAS 3785 DEPTO 2 ,PB 1419,,Agronomia,Comuna 15,1419,C1419EJE
,,A0235,2018-09-30,PALOMINO ROSA ESTER,33593028,MZA 7 CASA 178 Bº FERROVIARIO,,B93,,,,