fr1_fecha,fr1_linea,fr1_tipo,fr1_regist,fr1_orden,fr1_tren,fr1_cauc1,fr1_scauc1,fr1_cauc2,fr1_scauc2,fr1_cocc1,fr1_cocc2,fr1_km,fr1_kmv,fr1_viac1,fr1_viac2,fr1_salc1,fr1_salc2
2020-11-01,A,D,1,1,4,,,,,5,5,9.721,9.721,N,N,07:18:00,07:45:00
2020-11-01,A,D,2,2,5,,,,,5,5,9.721,9.721,N,S,07:30:00,08:00:30
2020-11-01,A,D,3,3,6,,,,,5,5,9.721,9.721,N,S,07:42:00,08:07:00
2020-11-01,A,D,4,4,7,V,Reduccion Falta de Personal (Coronavirus),V,Reduccion Falta de Personal (Coronavirus),5,5,0.0,0.0,N,N,07:52:00,08:20:00
2020-11-01,A,D,5,5,1,,,,,5,5,9.721,9.721,S,S,08:00:00,08:19:00
2020-11-01,A,D,6,6,2,,,,,5,5,9.721,9.721,S,S,08:06:00,08:31:00
2020-11-01,A,D,7,7,3,,,,,5,5,9.721,9.721,S,S,08:16:00,08:41:00
2020-11-01,A,D,8,8,4,,,,,5,5,9.721,9.721,S,S,08:24:00,08:49:00
2020-11-01,A,D,9,9,5,,,,,5,5,9.721,9.721,S,S,08:34:00,08:59:00
2020-11-01,A,D,10,10,6,,,,,5,5,9.721,9.721,S,S,08:44:00,09:09:00
2020-11-01,A,D,11,11,7,V,Reduccion Falta de Personal (Coronavirus),V,Reduccion Falta de Personal (Coronavirus),5,5,0.0,0.0,N,N,08:48:00,09:16:00
2020-11-01,A,D,12,12,1,,,,,5,5,9.721,9.721,S,S,08:54:00,09:19:00
2020-11-01,A,D,13,13,2,,,,,5,5,9.721,9.721,S,S,09:04:00,09:29:00
2020-11-01,A,D,14,14,3,,,,,5,5,9.721,9.721,S,S,09:12:00,09:37:00
2020-11-01,A,D,15,15,4,,,,,5,5,9.721,9.721,S,S,09:20:00,09:45:00
2020-11-01,A,D,16,16,5,,,,,5,5,9.721,9.721,S,S,09:30:00,09:55:00
2020-11-01,A,D,17,17,6,,,,,5,5,9.721,9.721,S,S,09:40:00,10:05:00
2020-11-01,A,D,18,18,7,V,Reduccion Falta de Personal (Coronavirus),V,Reduccion Falta de Personal (Coronavirus),5,5,0.0,0.0,N,N,09:44:00,10:12:00
2020-11-01,A,D,19,19,1,,,,,5,5,9.721,9.721,S,S,09:50:00,10:15:00
2020-11-01,A,D,20,20,2,,,,,5,5,9.721,9.721,S,S,10:00:00,10:25:00
2020-11-01,A,D,21,21,3,,,,,5,5,9.721,9.721,S,S,10:08:00,10:33:00
2020-11-01,A,D,22,22,4,,,,,5,5,9.721,9.721,S,S,10:16:00,10:41:00
2020-11-01,A,D,23,23,5,,,,,5,5,9.721,9.721,S,S,10:26:00,10:51:00
2020-11-01,A,D,24,24,6,,,,,5,5,9.721,9.721,S,S,10:36:00,11:01:00
2020-11-01,A,D,25,25,7,V,Reduccion Falta de Personal (Coronavirus),V,Reduccion Falta de Personal (Coronavirus),5,5,0.0,0.0,N,N,10:40:00,11:08:00
2020-11-01,A,D,26,26,1,,,,,5,5,9.721,9.721,S,S,10:46:00,11:11:00
2020-11-01,A,D,27,27,2,,,,,5,5,9.721,9.721,S,S,10:56:00,11:21:00
2020-11-01,A,D,28,28,3,,,,,5,5,9.721,9.721,S,S,11:04:00,11:29:00
2020-11-01,A,D,29,29,4,,,,,5,5,9.721,9.721,S,S,11:12:00,11:37:00
2020-11-01,A,D,30,30,5,,,,,5,5,9.721,9.721,S,S,11:22:00,11:47:00
2020-11-01,A,D,31,31,6,,,,,5,5,9.721,9.721,S,S,11:32:00,11:57:00
2020-11-01,A,D,32,32,7,V,Reduccion Falta de Personal (Coronavirus),V,Reduccion Falta de Personal (Coronavirus),5,5,0.0,0.0,N,N,11:36:00,12:04:00
2020-11-01,A,D,33,33,1,,,,,5,5,9.721,9.721,S,S,11:42:00,12:07:00
2020-11-01,A,D,34,34,2,,,,,5,5,9.721,9.721,S,S,11:52:00,12:17:00
2020-11-01,A,D,35,35,3,,,,,5,5,9.721,9.721,S,S,12:00:00,12:25:00
2020-11-01,A,D,36,36,4,,,,,5,5,9.721,9.721,S,S,12:08:00,12:36:00
2020-11-01,A,D,37,37,5,,,,,5,5,9.721,9.721,S,S,12:18:00,12:46:00
2020-11-01,A,D,38,38,6,,,,,5,5,9.721,9.721,S,S,12:28:00,12:56:00
2020-11-01,A,D,39,39,7,V,Reduccion Falta de Personal (Coronavirus),V,Reduccion Falta de Personal (Coronavirus),5,5,0.0,0.0,N,N,12:32:00,13:00:00
2020-11-01,A,D,40,40,1,,,,,5,5,9.721,9.721,S,S,12:38:00,13:06:00
2020-11-01,A,D,41,41,2,,,,,5,5,9.721,9.721,S,S,12:48:00,13:16:00
2020-11-01,A,D,42,42,3,,,,,5,5,9.721,9.721,S,S,12:56:00,13:24:00
2020-11-01,A,D,43,43,4,,,,,5,5,9.721,9.721,S,S,13:04:00,13:32:00
2020-11-01,A,D,44,44,5,,,,,5,5,9.721,9.721,S,S,13:14:00,13:42:00
2020-11-01,A,D,45,45,6,,,,,5,5,9.721,9.721,S,S,13:24:00,13:52:00
2020-11-01,A,D,46,46,7,V,Reduccion Falta de Personal (Coronavirus),V,Reduccion Falta de Personal (Coronavirus),5,5,0.0,0.0,N,N,13:28:00,13:56:00
2020-11-01,A,D,47,47,1,,,,,5,5,9.721,9.721,S,S,13:34:00,14:02:00
2020-11-01,A,D,48,48,2,,,,,5,5,9.721,9.721,S,S,13:44:00,14:12:00
2020-11-01,A,D,49,49,3,,,,,5,5,9.721,9.721,S,S,13:52:00,14:20:00
2020-11-01,A,D,50,50,4,,,,,5,5,9.721,9.721,S,S,14:00:00,14:28:00
2020-11-01,A,D,51,51,5,,,,,5,5,9.721,9.721,S,S,14:10:00,14:38:00
2020-11-01,A,D,52,52,6,,,,,5,5,9.721,9.721,S,S,14:20:00,14:48:00
2020-11-01,A,D,53,53,7,V,Reduccion Falta de Personal (Coronavirus),V,Reduccion Falta de Personal (Coronavirus),5,5,0.0,0.0,N,N,14:24:00,14:52:00
2020-11-01,A,D,54,54,1,,,,,5,5,9.721,9.721,S,S,14:30:00,14:58:00
2020-11-01,A,D,55,55,2,,,,,5,5,9.721,9.721,S,S,14:40:00,15:08:00
2020-11-01,A,D,56,56,3,,,,,5,5,9.721,9.721,S,S,14:48:00,15:16:00
2020-11-01,A,D,57,57,4,,,,,5,5,9.721,9.721,S,S,14:56:00,15:24:00
2020-11-01,A,D,58,58,5,,,,,5,5,9.721,9.721,S,S,15:06:00,15:34:00
2020-11-01,A,D,59,59,6,,,,,5,5,9.721,9.721,S,S,15:16:00,15:44:00
2020-11-01,A,D,60,60,7,V,Reduccion Falta de Personal (Coronavirus),V,Reduccion Falta de Personal (Coronavirus),5,5,0.0,0.0,N,N,15:20:00,15:48:00
2020-11-01,A,D,61,61,1,,,,,5,5,9.721,9.721,S,S,15:26:00,15:54:00
2020-11-01,A,D,62,62,2,,,,,5,5,9.721,9.721,S,S,15:36:00,16:04:00
2020-11-01,A,D,63,63,3,,,,,5,5,9.721,9.721,S,S,15:44:00,16:12:00
2020-11-01,A,D,64,64,4,,,,,5,5,9.721,9.721,S,S,15:52:00,16:20:00
2020-11-01,A,D,65,65,5,,,,,5,5,9.721,9.721,S,S,16:02:00,16:30:00
2020-11-01,A,D,66,66,6,,,,,5,5,9.721,9.721,S,S,16:12:00,16:40:00
2020-11-01,A,D,67,67,7,V,Reduccion Falta de Personal (Coronavirus),V,Reduccion Falta de Personal (Coronavirus),5,5,0.0,0.0,N,N,16:16:00,16:44:00
2020-11-01,A,D,68,68,1,,,,,5,5,9.721,9.721,S,S,16:22:00,16:50:00
2020-11-01,A,D,69,69,2,,,,,5,5,9.721,9.721,S,S,16:32:00,17:00:00
2020-11-01,A,D,70,70,3,,,,,5,5,9.721,9.721,S,S,16:40:00,17:08:00
2020-11-01,A,D,71,71,4,,,,,5,5,9.721,9.721,S,S,16:48:00,17:16:00
2020-11-01,A,D,72,72,5,,,,,5,5,9.721,9.721,S,S,16:58:00,17:26:00
2020-11-01,A,D,73,73,6,,,,,5,5,9.721,9.721,S,S,17:08:00,17:36:00
2020-11-01,A,D,74,74,7,V,Reduccion Falta de Personal (Coronavirus),V,Reduccion Falta de Personal (Coronavirus),5,5,0.0,0.0,N,N,17:12:00,17:40:00
2020-11-01,A,D,75,75,1,,,,,5,5,9.721,9.721,S,S,17:18:00,17:46:00
2020-11-01,A,D,76,76,2,,,,,5,5,9.721,9.721,S,S,17:28:00,17:56:00
2020-11-01,A,D,77,77,3,,,,,5,5,9.721,9.721,S,S,17:36:00,18:04:00
2020-11-01,A,D,78,78,4,,,,,5,5,9.721,9.721,S,S,17:44:00,18:12:00
2020-11-01,A,D,79,79,5,,,,,5,5,9.721,9.721,S,S,17:54:00,18:22:00
2020-11-01,A,D,80,80,6,,,,,5,5,9.721,9.721,S,S,18:04:00,18:32:00
2020-11-01,A,D,81,81,7,V,Reduccion Falta de Personal (Coronavirus),V,Reduccion Falta de Personal (Coronavirus),5,5,0.0,0.0,N,N,18:08:00,18:36:00
2020-11-01,A,D,82,82,1,,,,,5,5,9.721,9.721,S,S,18:14:00,18:42:00
2020-11-01,A,D,83,83,2,,,,,5,5,9.721,9.721,S,S,18:24:00,18:52:00
2020-11-01,A,D,84,84,3,,,,,5,5,9.721,9.721,S,S,18:32:00,19:00:00
2020-11-01,A,D,85,85,4,,,,,5,5,9.721,9.721,S,S,18:40:00,19:08:00
2020-11-01,A,D,86,86,5,,,,,5,5,9.721,9.721,S,S,18:50:00,19:18:00
2020-11-01,A,D,87,87,6,,,,,5,5,9.721,9.721,S,S,19:00:00,19:28:00
2020-11-01,A,D,88,88,7,V,Reduccion Falta de Personal (Coronavirus),V,Reduccion Falta de Personal (Coronavirus),5,5,0.0,0.0,N,N,19:04:00,19:32:00
2020-11-01,A,D,89,89,1,,,,,5,5,9.721,9.721,S,S,19:10:00,19:38:00
2020-11-01,A,D,90,90,2,,,,,5,5,9.721,9.721,S,S,19:20:00,19:48:00
2020-11-01,A,D,91,91,3,,,,,5,5,9.721,9.721,S,S,19:28:00,19:56:00
2020-11-01,A,D,92,92,4,,,,,5,5,9.721,9.721,S,S,19:36:00,20:04:00
2020-11-01,A,D,93,93,5,,,,,5,5,9.721,9.721,S,S,19:46:00,20:14:00
2020-11-01,A,D,94,94,6,,,,,5,5,9.721,9.721,S,S,19:56:00,20:24:00
2020-11-01,A,D,95,95,7,V,Reduccion Falta de Personal (Coronavirus),V,Reduccion Falta de Personal (Coronavirus),5,5,0.0,0.0,N,N,20:00:00,20:28:00
2020-11-01,A,D,96,96,1,,,,,5,5,9.721,9.721,S,S,20:06:00,20:34:00
2020-11-01,A,D,97,97,2,,,,,5,5,9.721,9.721,S,S,20:16:00,20:44:00
2020-11-01,A,D,98,98,3,,,,,5,5,9.721,9.721,S,S,20:24:00,20:52:00
2020-11-01,A,D,99,99,4,,,,,5,5,9.721,9.721,S,S,20:32:00,21:00:00
2020-11-01,A,D,100,100,5,,,,,5,5,9.721,9.721,S,S,20:40:00,21:10:00
2020-11-01,A,D,101,101,6,,,,,5,5,9.721,9.721,S,S,20:50:00,21:20:00
2020-11-01,A,D,102,102,7,V,Reduccion Falta de Personal (Coronavirus),V,Reduccion Falta de Personal (Coronavirus),5,5,0.0,0.0,N,N,20:56:00,21:24:00
2020-11-01,A,D,103,103,1,,,,,5,5,9.721,9.721,S,S,21:00:00,21:30:00
2020-11-01,A,D,104,104,2,V,Reduccion Falta de Personal (Coronavirus),V,Reduccion Falta de Personal (Coronavirus),5,5,0.0,0.0,N,N,21:12:00,21:40:00
2020-11-01,A,D,105,105,3,V,Reduccion Falta de Personal (Coronavirus),V,Reduccion Falta de Personal (Coronavirus),5,5,0.0,0.0,N,N,21:20:00,21:48:00
2020-11-01,A,D,106,106,4,V,Reduccion Falta de Personal (Coronavirus),V,Reduccion Falta de Personal (Coronavirus),5,5,0.0,0.0,N,N,21:28:00,21:56:00
2020-11-01,A,D,107,107,5,V,Reduccion Falta de Personal (Coronavirus),V,Reduccion Falta de Personal (Coronavirus),5,5,0.0,0.0,N,N,21:36:00,22:04:00
2020-11-01,A,D,108,108,6,V,Reduccion Falta de Personal (Coronavirus),V,Reduccion Falta de Personal (Coronavirus),5,5,0.0,0.0,N,N,21:44:00,22:12:00
2020-11-01,A,D,109,109,7,V,Reduccion Falta de Personal (Coronavirus),V,Reduccion Falta de Personal (Coronavirus),5,5,0.0,0.0,N,N,21:52:00,22:20:00
2020-11-01,A,D,110,110,1,V,Reduccion Falta de Personal (Coronavirus),V,Reduccion Falta de Personal (Coronavirus),5,5,0.0,0.0,N,N,22:00:00,22:28:00
2020-11-01,A,D,111,111,2,V,Reduccion Falta de Personal (Coronavirus),V,Reduccion Falta de Personal (Coronavirus),5,5,0.0,0.0,N,N,22:08:00,22:36:00
2020-11-01,B,D,1,1,3,V,Reduccion Falta de Personal (Coronavirus),V,Reduccion Falta de Personal (Coronavirus),6,6,0.0,0.0,N,N,07:20:00,07:48:00
2020-11-01,B,D,2,2,4,,,,,6,6,11.77,11.77,N,N,07:26:00,07:55:00
2020-11-01,B,D,3,3,5,V,Reduccion Falta de Personal (Coronavirus),V,Reduccion Falta de Personal (Coronavirus),6,6,0.0,0.0,N,N,07:31:00,08:00:00
2020-11-01,B,D,4,4,6,,,,,6,6,11.77,11.77,N,S,07:40:00,08:09:15
2020-11-01,B,D,5,5,7,V,Reduccion Falta de Personal (Coronavirus),V,Reduccion Falta de Personal (Coronavirus),6,6,0.0,0.0,N,N,07:50:00,08:19:30
2020-11-01,B,D,6,6,1,,,,,6,6,11.77,11.77,S,S,08:00:00,08:28:15
2020-11-01,B,D,7,7,2,,,,,6,6,11.77,11.77,S,S,08:08:05,08:36:20
2020-11-01,B,D,8,8,3,V,Reduccion Falta de Personal (Coronavirus),V,Reduccion Falta de Personal (Coronavirus),6,6,0.0,0.0,N,N,08:16:10,08:44:25
2020-11-01,B,D,9,9,4,,,,,6,6,11.77,11.77,S,S,08:24:15,08:52:30
2020-11-01,B,D,10,10,5,,,,,6,6,11.77,11.77,S,S,08:32:20,09:00:35
2020-11-01,B,D,11,11,6,V,Reduccion Falta de Personal (Coronavirus),V,Reduccion Falta de Personal (Coronavirus),6,6,0.0,0.0,N,N,08:40:25,09:08:40
2020-11-01,B,D,12,12,7,,,,,6,6,11.77,11.77,S,S,08:48:30,09:16:45
2020-11-01,B,D,13,13,1,,,,,6,6,11.77,11.77,S,S,08:56:35,09:24:50
2020-11-01,B,D,14,14,2,V,Reduccion Falta de Personal (Coronavirus),V,Reduccion Falta de Personal (Coronavirus),6,6,0.0,0.0,N,N,09:04:40,09:32:55
2020-11-01,B,D,15,15,3,,,,,6,6,11.77,11.77,S,S,09:12:45,09:41:00
2020-11-01,B,D,16,16,4,,,,,6,6,11.77,11.77,S,S,09:20:50,09:49:05
2020-11-01,B,D,17,17,5,,,,,6,6,11.77,11.77,S,S,09:28:55,09:57:10
2020-11-01,B,D,18,18,6,,,,,6,6,11.77,11.77,S,S,09:37:00,10:05:15
2020-11-01,B,D,19,19,7,V,Reduccion Falta de Personal (Coronavirus),V,Reduccion Falta de Personal (Coronavirus),6,6,0.0,0.0,N,N,09:45:05,10:13:20
2020-11-01,B,D,20,20,1,,,,,6,6,11.77,11.77,S,S,09:53:10,10:21:25
2020-11-01,B,D,21,21,2,,,,,6,6,11.77,11.77,S,S,10:01:15,10:29:30
2020-11-01,B,D,22,22,3,,,,,6,6,11.77,11.77,S,S,10:09:20,10:37:35
2020-11-01,B,D,23,23,4,,,,,6,6,11.77,11.77,S,S,10:17:25,10:45:40
2020-11-01,B,D,24,24,5,,,,,6,6,11.77,11.77,S,S,10:25:30,10:53:45
2020-11-01,B,D,25,25,6,V,Reduccion Falta de Personal (Coronavirus),V,Reduccion Falta de Personal (Coronavirus),6,6,0.0,0.0,N,N,10:33:35,11:01:50
2020-11-01,B,D,26,26,7,,,,,6,6,11.77,11.77,S,S,10:41:40,11:09:55
2020-11-01,B,D,27,27,1,,,,,6,6,11.77,11.77,S,S,10:49:45,11:18:00
2020-11-01,B,D,28,28,2,,,,,6,6,11.77,11.77,S,S,10:57:50,11:26:05
2020-11-01,B,D,29,29,3,,,,,6,6,11.77,11.77,S,S,11:05:55,11:34:10
2020-11-01,B,D,30,30,4,V,Reduccion Falta de Personal (Coronavirus),V,Reduccion Falta de Personal (Coronavirus),6,6,0.0,0.0,N,N,11:14:00,11:42:15
2020-11-01,B,D,31,31,5,,,,,6,6,11.77,11.77,S,S,11:22:05,11:50:20
2020-11-01,B,D,32,32,6,V,Reduccion Falta de Personal (Coronavirus),V,Reduccion Falta de Personal (Coronavirus),6,6,0.0,0.0,N,N,11:30:10,11:58:25
2020-11-01,B,D,33,33,7,,,,,6,6,11.77,11.77,S,S,11:38:15,12:06:30
2020-11-01,B,D,34,34,1,,,,,6,6,11.77,11.77,S,S,11:46:20,12:16:35
2020-11-01,B,D,35,35,2,V,Reduccion Falta de Personal (Coronavirus),V,Reduccion Falta de Personal (Coronavirus),6,6,0.0,0.0,N,N,11:54:25,12:22:40
2020-11-01,B,D,36,36,3,,,,,6,6,11.77,11.77,S,S,12:00:30,12:28:00
2020-11-01,B,D,37,37,4,,,,,6,6,11.77,11.77,S,S,12:10:35,12:38:50
2020-11-01,B,D,38,38,5,,,,,6,6,11.77,11.77,S,S,12:20:40,12:48:00
2020-11-01,B,D,39,39,6,,,,,6,6,11.77,11.77,S,S,12:30:45,12:58:00
2020-11-01,B,D,40,40,7,V,Reduccion Falta de Personal (Coronavirus),V,Reduccion Falta de Personal (Coronavirus),6,6,0.0,0.0,N,N,12:34:50,13:03:05
2020-11-01,B,D,41,41,1,,,,,6,6,11.77,11.77,S,S,12:40:55,13:08:00
2020-11-01,B,D,42,42,2,,,,,6,6,11.77,11.77,S,S,12:50:00,13:18:00
2020-11-01,B,D,43,43,3,,,,,6,6,11.77,11.77,S,S,13:00:05,13:28:00
2020-11-01,B,D,44,44,4,,,,,6,6,11.77,11.77,S,S,13:10:10,13:38:00
2020-11-01,B,D,45,45,5,,,,,6,6,11.77,11.77,S,S,13:20:15,13:48:00
2020-11-01,B,D,46,46,6,V,Reduccion Falta de Personal (Coronavirus),V,Reduccion Falta de Personal (Coronavirus),6,6,0.0,0.0,N,N,13:23:20,13:51:35
2020-11-01,B,D,47,47,7,,,,,6,6,11.77,11.77,S,S,13:30:25,13:58:00
2020-11-01,B,D,48,48,1,,,,,6,6,11.77,11.77,S,S,13:40:30,14:08:00
2020-11-01,B,D,49,49,2,,,,,6,6,11.77,11.77,S,S,13:50:35,14:18:00
2020-11-01,B,D,50,50,3,,,,,6,6,11.77,11.77,S,S,14:00:40,14:28:00
2020-11-01,B,D,51,51,4,V,Reduccion Falta de Personal (Coronavirus),V,Reduccion Falta de Personal (Coronavirus),6,6,0.0,0.0,N,N,14:03:45,14:32:00
2020-11-01,B,D,52,52,5,,,,,6,6,11.77,11.77,S,S,14:10:50,14:38:00
2020-11-01,B,D,53,53,6,,,,,6,6,11.77,11.77,S,S,14:20:55,14:48:10
2020-11-01,B,D,54,54,7,,,,,6,6,11.77,11.77,S,S,14:30:00,14:58:00
2020-11-01,B,D,55,55,1,,,,,6,6,11.77,11.77,S,S,14:40:05,15:08:00
2020-11-01,B,D,56,56,2,V,Reduccion Falta de Personal (Coronavirus),V,Reduccion Falta de Personal (Coronavirus),6,6,0.0,0.0,N,N,14:44:10,15:12:25
2020-11-01,B,D,57,57,3,,,,,6,6,11.77,11.77,S,S,14:50:15,15:18:00
2020-11-01,B,D,58,58,4,,,,,6,6,11.77,11.77,S,S,15:00:20,15:28:35
2020-11-01,B,D,59,59,5,,,,,6,6,11.77,11.77,S,S,15:10:25,15:38:00
2020-11-01,B,D,60,60,6,,,,,6,6,11.77,11.77,S,S,15:20:30,15:48:00
2020-11-01,B,D,61,61,7,V,Reduccion Falta de Personal (Coronavirus),V,Reduccion Falta de Personal (Coronavirus),6,6,0.0,0.0,N,N,15:24:35,15:52:50
2020-11-01,B,D,62,62,1,,,,,6,6,11.77,11.77,S,S,15:30:40,15:58:00
2020-11-01,B,D,63,63,2,,,,,6,6,11.77,11.77,S,S,15:40:45,16:08:00
2020-11-01,B,D,64,64,3,,,,,6,6,11.77,11.77,S,S,15:50:50,16:18:00
2020-11-01,B,D,65,65,4,,,,,6,6,11.77,11.77,S,S,16:00:55,16:28:00
2020-11-01,B,D,66,66,5,,,,,6,6,11.77,11.77,S,S,16:10:00,16:38:00
2020-11-01,B,D,67,67,6,V,Reduccion Falta de Personal (Coronavirus),V,Reduccion Falta de Personal (Coronavirus),6,6,0.0,0.0,N,N,16:13:05,16:41:20
2020-11-01,B,D,68,68,7,,,,,6,6,11.77,11.77,S,S,16:20:10,16:48:00
2020-11-01,B,D,69,69,1,,,,,6,6,11.77,11.77,S,S,16:30:15,16:58:00
2020-11-01,B,D,70,70,2,,,,,6,6,11.77,11.77,S,S,16:40:20,17:08:00
2020-11-01,B,D,71,71,3,,,,,6,6,11.77,11.77,S,S,16:50:25,17:18:00
2020-11-01,B,D,72,72,4,V,Reduccion Falta de Personal (Coronavirus),V,Reduccion Falta de Personal (Coronavirus),6,6,0.0,0.0,N,N,16:53:30,17:21:45
2020-11-01,B,D,73,73,5,,,,,6,6,11.77,11.77,S,S,17:00:35,17:28:00
2020-11-01,B,D,74,74,6,,,,,6,6,11.77,11.77,S,S,17:10:40,17:38:00
2020-11-01,B,D,75,75,7,,,,,6,6,11.77,11.77,S,S,17:20:45,17:48:00
2020-11-01,B,D,76,76,1,,,,,6,6,11.77,11.77,S,S,17:30:50,17:58:00
2020-11-01,B,D,77,77,2,V,Reduccion Falta de Personal (Coronavirus),V,Reduccion Falta de Personal (Coronavirus),6,6,0.0,0.0,N,N,17:33:55,18:02:10
2020-11-01,B,D,78,78,3,,,,,6,6,11.77,11.77,S,S,17:40:00,18:08:00
2020-11-01,B,D,79,79,4,,,,,6,6,11.77,11.77,S,S,17:50:05,18:18:20
2020-11-01,B,D,80,80,5,,,,,6,6,11.77,11.77,S,S,18:00:00,18:30:00
2020-11-01,B,D,81,81,6,,,,,6,6,11.77,11.77,S,S,18:10:00,18:40:00
2020-11-01,B,D,82,82,7,,,,,6,6,11.77,11.77,S,S,18:20:00,18:50:00
2020-11-01,B,D,83,83,1,,,,,6,6,11.77,11.77,S,S,18:30:00,19:00:00
2020-11-01,B,D,84,84,2,,,,,6,6,11.77,11.77,S,S,18:40:00,19:08:00
2020-11-01,B,D,85,85,3,,,,,6,6,11.77,11.77,S,S,18:45:00,19:15:00
2020-11-01,B,D,86,86,4,,,,,6,6,11.77,11.77,S,S,18:50:00,19:20:00
2020-11-01,B,D,87,87,5,,,,,6,6,11.77,11.77,S,S,19:00:00,19:30:00
2020-11-01,B,D,88,88,6,,,,,6,6,11.77,11.77,S,S,19:10:00,19:40:00
2020-11-01,B,D,89,89,7,,,,,6,6,11.77,11.77,S,S,19:20:00,19:49:00
2020-11-01,B,D,90,90,1,,,,,6,6,11.77,11.77,S,S,19:30:00,19:58:00
2020-11-01,B,D,91,91,2,,,,,6,6,11.77,11.77,S,S,19:40:00,20:07:00
2020-11-01,B,D,92,92,3,V,Reduccion Falta de Personal (Coronavirus),V,Reduccion Falta de Personal (Coronavirus),6,6,0.0,0.0,N,N,19:35:10,20:03:25
2020-11-01,B,D,93,93,4,,,,,6,6,11.77,11.77,S,S,19:50:00,20:20:00
2020-11-01,B,D,94,94,5,,,,,6,6,11.77,11.77,S,S,20:00:00,20:30:00
2020-11-01,B,D,95,95,6,,,,,6,6,11.77,11.77,S,S,20:10:00,20:39:00
2020-11-01,B,D,96,96,7,,,,,6,6,11.77,11.77,S,S,20:17:00,20:47:00
2020-11-01,B,D,97,97,1,,,,,6,6,11.77,11.77,S,S,20:25:00,20:54:00
2020-11-01,B,D,98,98,2,,,,,6,6,11.77,11.77,S,S,20:35:00,21:03:00
2020-11-01,B,D,99,99,3,,,,,6,6,11.77,11.77,S,S,20:40:00,21:10:00
2020-11-01,B,D,100,100,4,,,,,6,6,11.77,11.77,S,S,20:49:00,21:18:00
2020-11-01,B,D,101,101,5,,,,,6,6,11.77,11.77,S,S,20:55:00,21:25:00
2020-11-01,B,D,102,102,6,,,,,6,6,11.77,11.77,S,S,21:00:00,21:30:00
2020-11-01,B,D,103,103,7,V,Reduccion Falta de Personal (Coronavirus),V,Reduccion Falta de Personal (Coronavirus),6,6,0.0,0.0,N,N,21:04:05,21:32:20
2020-11-01,B,D,104,104,1,V,Reduccion Falta de Personal (Coronavirus),V,Reduccion Falta de Personal (Coronavirus),6,6,0.0,0.0,N,N,21:12:10,21:40:25
2020-11-01,B,D,105,105,2,V,Reduccion Falta de Personal (Coronavirus),V,Reduccion Falta de Personal (Coronavirus),6,6,0.0,0.0,N,N,21:20:15,21:48:30
2020-11-01,B,D,106,106,3,V,Reduccion Falta de Personal (Coronavirus),V,Reduccion Falta de Personal (Coronavirus),6,6,0.0,0.0,N,N,21:28:20,21:56:35
2020-11-01,B,D,107,107,4,V,Reduccion Falta de Personal (Coronavirus),V,Reduccion Falta de Personal (Coronavirus),6,6,0.0,0.0,N,N,21:36:25,22:04:40
2020-11-01,B,D,108,108,5,V,Reduccion Falta de Personal (Coronavirus),V,Reduccion Falta de Personal (Coronavirus),6,6,0.0,0.0,N,N,21:44:30,22:12:45
2020-11-01,B,D,109,109,6,V,Reduccion Falta de Personal (Coronavirus),V,Reduccion Falta de Personal (Coronavirus),6,6,0.0,0.0,N,N,21:52:35,22:20:50
2020-11-01,B,D,110,110,7,V,Reduccion Falta de Personal (Coronavirus),V,Reduccion Falta de Personal (Coronavirus),6,6,0.0,0.0,N,N,22:00:00,22:28:15
2020-11-01,C,D,1,1,1,,,,,5,5,4.294,4.294,N,S,07:45:30,08:00:00
2020-11-01,C,D,2,2,2,,,,,5,5,4.294,4.294,N,S,07:53:00,08:07:17
2020-11-01,C,D,3,3,3,,,,,5,5,4.294,4.294,S,S,08:00:00,08:14:47
2020-11-01,C,D,4,4,4,,,,,5,5,4.294,4.294,S,S,08:08:00,08:22:17
2020-11-01,C,D,5,5,1,,,,,5,5,4.294,4.294,S,S,08:15:30,08:29:47
2020-11-01,C,D,6,6,2,,,,,5,5,4.294,4.294,S,S,08:23:00,08:37:17
2020-11-01,C,D,7,7,3,,,,,5,5,4.294,4.294,S,S,08:30:30,08:44:47
2020-11-01,C,D,8,8,4,,,,,5,5,4.294,4.294,S,S,08:38:00,08:52:17
2020-11-01,C,D,9,9,1,,,,,5,5,4.294,4.294,S,S,08:45:30,08:59:47
2020-11-01,C,D,10,10,2,,,,,5,5,4.294,4.294,S,S,08:53:00,09:07:17
2020-11-01,C,D,11,11,3,,,,,5,5,4.294,4.294,S,S,09:00:30,09:14:47
2020-11-01,C,D,12,12,4,,,,,5,5,4.294,4.294,S,S,09:08:00,09:22:17
2020-11-01,C,D,13,13,1,,,,,5,5,4.294,4.294,S,S,09:15:30,09:29:47
2020-11-01,C,D,14,14,2,,,,,5,5,4.294,4.294,S,S,09:23:00,09:37:17
2020-11-01,C,D,15,15,3,,,,,5,5,4.294,4.294,S,S,09:30:30,09:44:47
2020-11-01,C,D,16,16,4,,,,,5,5,4.294,4.294,S,S,09:38:00,09:52:17
2020-11-01,C,D,17,17,1,,,,,5,5,4.294,4.294,S,S,09:45:30,09:59:47
2020-11-01,C,D,18,18,2,,,,,5,5,4.294,4.294,S,S,09:53:00,10:07:17
2020-11-01,C,D,19,19,3,,,,,5,5,4.294,4.294,S,S,10:00:30,10:14:47
2020-11-01,C,D,20,20,4,,,,,5,5,4.294,4.294,S,S,10:08:00,10:22:17
2020-11-01,C,D,21,21,1,,,,,5,5,4.294,4.294,S,S,10:15:30,10:29:47
2020-11-01,C,D,22,22,2,,,,,5,5,4.294,4.294,S,S,10:23:00,10:37:17
2020-11-01,C,D,23,23,3,,,,,5,5,4.294,4.294,S,S,10:30:30,10:44:47
2020-11-01,C,D,24,24,4,,,,,5,5,4.294,4.294,S,S,10:38:00,10:52:17
2020-11-01,C,D,25,25,1,,,,,5,5,4.294,4.294,S,S,10:45:30,10:59:47
2020-11-01,C,D,26,26,2,,,,,5,5,4.294,4.294,S,S,10:53:00,11:07:17
2020-11-01,C,D,27,27,3,,,,,5,5,4.294,4.294,S,S,11:00:30,11:14:47
2020-11-01,C,D,28,28,4,,,,,5,5,4.294,4.294,S,S,11:08:00,11:22:17
2020-11-01,C,D,29,29,1,,,,,5,5,4.294,4.294,S,S,11:15:30,11:29:47
2020-11-01,C,D,30,30,2,,,,,5,5,4.294,4.294,S,S,11:23:00,11:37:17
2020-11-01,C,D,31,31,3,,,,,5,5,4.294,4.294,S,S,11:30:30,11:44:47
2020-11-01,C,D,32,32,4,,,,,5,5,4.294,4.294,S,S,11:38:00,11:52:17
2020-11-01,C,D,33,33,1,,,,,5,5,4.294,4.294,S,S,11:45:30,11:59:47
2020-11-01,C,D,34,34,2,,,,,5,5,4.294,4.294,S,S,11:53:00,12:07:17
2020-11-01,C,D,35,35,3,,,,,5,5,4.294,4.294,S,S,12:00:30,12:14:47
2020-11-01,C,D,36,36,4,,,,,5,5,4.294,4.294,S,S,12:08:00,12:22:17
2020-11-01,C,D,37,37,1,,,,,5,5,4.294,4.294,S,S,12:15:30,12:29:47
2020-11-01,C,D,38,38,2,,,,,5,5,4.294,4.294,S,S,12:23:00,12:37:17
2020-11-01,C,D,39,39,3,,,,,5,5,4.294,4.294,S,S,12:30:30,12:44:47
2020-11-01,C,D,40,40,4,,,,,5,5,4.294,4.294,S,S,12:38:00,12:52:17
2020-11-01,C,D,41,41,1,,,,,5,5,4.294,4.294,S,S,12:45:30,12:59:47
2020-11-01,C,D,42,42,2,,,,,5,5,4.294,4.294,S,S,12:53:00,13:07:17
2020-11-01,C,D,43,43,3,,,,,5,5,4.294,4.294,S,S,13:00:30,13:14:47
2020-11-01,C,D,44,44,4,,,,,5,5,4.294,4.294,S,S,13:08:00,13:22:17
2020-11-01,C,D,45,45,1,,,,,5,5,4.294,4.294,S,S,13:15:30,13:29:47
2020-11-01,C,D,46,46,2,,,,,5,5,4.294,4.294,S,S,13:23:00,13:37:17
2020-11-01,C,D,47,47,3,,,,,5,5,4.294,4.294,S,S,13:30:30,13:44:47
2020-11-01,C,D,48,48,4,,,,,5,5,4.294,4.294,S,S,13:38:00,13:52:17
2020-11-01,C,D,49,49,1,,,,,5,5,4.294,4.294,S,S,13:45:30,13:59:47
2020-11-01,C,D,50,50,2,,,,,5,5,4.294,4.294,S,S,13:53:00,14:07:17
2020-11-01,C,D,51,51,3,V,Reduccion Falta de Personal (Coronavirus),V,Reduccion Falta de Personal (Coronavirus),5,5,0.0,0.0,N,N,14:00:30,14:14:47
2020-11-01,C,D,52,52,4,,,,,5,5,4.294,4.294,S,S,14:08:00,14:22:17
2020-11-01,C,D,53,53,1,,,,,5,5,4.294,4.294,S,S,14:15:30,14:29:47
2020-11-01,C,D,54,54,2,,,,,5,5,4.294,4.294,S,S,14:23:00,14:37:17
2020-11-01,C,D,55,55,3,,,,,5,5,4.294,4.294,S,S,14:30:30,14:44:47
2020-11-01,C,D,56,56,4,V,Reduccion Falta de Personal (Coronavirus),V,Reduccion Falta de Personal (Coronavirus),5,5,0.0,0.0,N,N,14:38:00,14:52:17
2020-11-01,C,D,57,57,1,,,,,5,5,4.294,4.294,S,S,14:45:30,14:59:47
2020-11-01,C,D,58,58,2,,,,,5,5,4.294,4.294,S,S,14:53:00,15:07:17
2020-11-01,C,D,59,59,3,,,,,5,5,4.294,4.294,S,S,15:00:30,15:14:47
2020-11-01,C,D,60,60,4,,,,,5,5,4.294,4.294,S,S,15:08:00,15:22:17
2020-11-01,C,D,61,61,1,,,,,5,5,4.294,4.294,S,S,15:15:30,15:29:47
2020-11-01,C,D,62,62,2,V,Reduccion Falta de Personal (Coronavirus),V,Reduccion Falta de Personal (Coronavirus),5,5,0.0,0.0,N,N,15:23:00,15:37:17
2020-11-01,C,D,63,63,3,,,,,5,5,4.294,4.294,S,S,15:30:30,15:44:47
2020-11-01,C,D,64,64,4,,,,,5,5,4.294,4.294,S,S,15:38:00,15:52:17
2020-11-01,C,D,65,65,1,,,,,5,5,4.294,4.294,S,S,15:45:30,15:59:47
2020-11-01,C,D,66,66,2,,,,,5,5,4.294,4.294,S,S,15:53:00,16:07:17
2020-11-01,C,D,67,67,3,,,,,5,5,4.294,4.294,S,S,16:00:30,16:14:47
2020-11-01,C,D,68,68,4,,,,,5,5,4.294,4.294,S,S,16:08:00,16:22:17
2020-11-01,C,D,69,69,1,,,,,5,5,4.294,4.294,S,S,16:15:30,16:29:47
2020-11-01,C,D,70,70,2,V,Reduccion Falta de Personal (Coronavirus),V,Reduccion Falta de Personal (Coronavirus),5,5,0.0,0.0,N,N,16:23:00,16:37:17
2020-11-01,C,D,71,71,3,,,,,5,5,4.294,4.294,S,S,16:30:30,16:44:47
2020-11-01,C,D,72,72,4,,,,,5,5,4.294,4.294,S,S,16:38:00,16:52:17
2020-11-01,C,D,73,73,1,,,,,5,5,4.294,4.294,S,S,16:45:30,16:59:47
2020-11-01,C,D,74,74,2,V,Reduccion Falta de Personal (Coronavirus),V,Reduccion Falta de Personal (Coronavirus),5,5,0.0,0.0,N,N,16:53:00,17:07:17
2020-11-01,C,D,75,75,3,,,,,5,5,4.294,4.294,S,S,17:00:30,17:14:47
2020-11-01,C,D,76,76,4,,,,,5,5,4.294,4.294,S,S,17:08:00,17:22:17