ID_EVENT,ID_ACTIVITY,ID_SPACE,ID_ARTIST1,ID_ARTIST2,ID_ARTIST3,ID_ARTIST4,ID_ARTIST5,ID_ARTIST6,ID_ARTIST7,ID_ARTIST8,ID_ARTIST9,ID_ARTIST10,ID_ARTIST11,TITLE_ES,DESCRIPTION_ES,ID_YOUTUBE,FILEPIC1,DATE,TIME,PUBLISHED,ISPERMANENT,CREATED_TS,UPDATED_TS
2,2,3,13,0,0,0,0,0,0,0,,,,Tan Biónica,,,,2011-06-16,19:00:00,1,0,2011-05-31 15:36:12,2011-05-31 15:36:12
3,2,3,14,0,0,0,0,0,0,0,,,,Love of Lesbian (España),,,,2011-06-16,20:00:00,1,0,2011-05-31 15:38:17,2011-05-31 15:38:17
4,2,3,165,0,0,0,0,0,0,0,0,0,0,Concurso Bombardeo del Demo: Tourettes,"Tocar en Ciudad Emergente 2011 es el premio del entretenimiento “Concurso Bombardeo del Demo - Ciudad Emergente” organizado por FM Rock & Pop 95.9 Tourettes es uno de los ganadores. Propuesta de bandas o músicos: Para participar se deberán enviar los datos (nombre, apellido, dni y teléfono) a la cuenta de email: bombardeoemergente@fmrockandpop.com desde las 15:00 horas del 03 de junio de 2011 hasta las 23:59 horas del 7 de junio de 2011. Votación de bandas o músicos: Una vez finalizada la convocatoria, desde las 00:00 horas del 8 de junio de 2011 hasta las 15:00 horas del 13 de junio de 2011; los usuarios del sitio http://www.fmrockandpop.com podrán votar en forma gratuita a las bandas propuestas. Los ganadores (dos bandas y un solista) serán aquellos que acumulen la mayor cantidad de votos durante el período del concurso. El día 13 de junio de 2011 a las 16:00 hs., a través del análisis de los registros informáticos, se determinará de entre todos los Participantes que hayan sido votados en el SITIO (http://www.fmrockandpop.com), tres (3) potenciales ganadores y un número equivalente de ganadores suplentes. Se darán a conocer los nombres de los ganadores en el programa Day Tripper y también serán publicados en el sitio http://www.fmrockandpop.com La radio informará vía telefónica la condición de ganadores a tales participantes.",,concurso_bombardeo_del_demo_tourettes_1.jpg,2011-06-17,16:00:00,1,0,2011-05-31 15:39:12,2011-06-14 16:03:18
5,13,6,149,0,0,0,0,0,0,0,,,,Prima Donna - The Story Of An Opera,"Prima Donna - The Story Of An Opera George Scott Estados Unidos, 2010. 85’Además de ser el detrás de escena de la creación de la ópera debut de Rufus Wainwright, de título Prima Donna, estrenada en julio de 2009 en Manchester International Festival (tras un desacuerdo entre Rufus y el Met neoyorquino por el idioma de la obra y su fecha de estreno), Prima Donna - The Story Of An Opera es un documental sobre el detrás de la escena de la construcción del propio artista. Porque si bien cuenta detalladamente los claroscuros de la producción de la obra, la película elude la posibilidad del recorrido corto y relata a Rufus completo, desde el divorcio de sus padres –edad: 3 años– y la mudanza a Canadá hasta su entronización como ícono gay y, fundamentalmente, su consagración como un intérprete exuberante y a la vez recóndito (es decir: perfecto), que magnetiza sentidos haga lo que haga.",,prima_donna_-_the_story_of_an_opera_1.jpg,2011-06-17,16:00:00,1,0,2011-05-31 15:41:09,2011-05-31 15:59:33
6,2,4,166,0,0,0,0,0,0,0,0,0,0,Concurso Bombardeo del Demo: Kringer,"Tocar en Ciudad Emergente 2011 es el premio del entretenimiento “Concurso Bombardeo del Demo - Ciudad Emergente” organizado por FM Rock & Pop 95.9Kringer es uno de los ganadores. Propuesta de bandas o músicos:Para participar se deberán enviar los datos (nombre, apellido, dni y teléfono) a la cuenta de email: bombardeoemergente@fmrockandpop.com desde las 15:00 horas del 03 de junio de 2011 hasta las 23:59 horas del 7 de junio de 2011. Votación de bandas o músicos:Una vez finalizada la convocatoria, desde las 00:00 horas del 8 de junio de 2011 hasta las 15:00 horas del 13 de junio de 2011; los usuarios del sitio http://www.fmrockandpop.com podrán votar en forma gratuita a las bandas propuestas. Los ganadores (dos bandas y un solista) serán aquellos que acumulen la mayor cantidad de votos durante el período del concurso. El día 13 de junio de 2011 a las 16:00 hs., a través del análisis de los registros informáticos, se determinará de entre todos los Participantes que hayan sido votados en el SITIO (http://www.fmrockandpop.com), tres (3) potenciales ganadores y un número equivalente de ganadores suplentes.Se darán a conocer los nombres de los ganadores en el programa Day Tripper y también serán publicados en el sitio http://www.fmrockandpop.com La radio informará vía telefónica la condición de ganadores a tales participantes.",,concurso_bombardeo_del_demo_kringer_1.jpg,2011-06-17,16:30:00,1,0,2011-05-31 15:42:25,2011-06-14 16:02:25
7,2,3,15,0,0,0,0,0,0,0,,,,Parc,,,,2011-06-17,17:00:00,1,0,2011-05-31 15:48:03,2011-05-31 15:48:03
8,8,5,66,0,67,0,0,0,0,0,,,,Hip Hop Mix - Elements Company,,,hip_hop_mix_-_elements_company_1.jpg,2011-06-17,17:00:00,1,0,2011-05-31 15:49:12,2011-05-31 15:49:44
9,2,4,2,0,0,0,0,0,0,0,,,,Grumis,,,,2011-06-17,17:30:00,1,0,2011-05-31 15:50:38,2011-05-31 15:50:38
10,6,7,78,0,79,0,80,0,0,0,,,,"Derian Passaglia y Daniela Pasik (Poetas), Julieta Sabanes (Músico)",,,,2011-06-17,17:30:00,1,0,2011-05-31 15:53:05,2011-05-31 15:53:05
11,2,3,16,0,0,0,0,0,0,0,,,,Alvy Singer Big Band,,,,2011-06-17,18:00:00,1,0,2011-05-31 15:53:38,2011-05-31 15:53:38
12,13,6,154,0,0,0,0,0,0,0,0,0,0,Eels with Strings,"Eels with Strings Niels Alpert Estados Unidos, 2006. 99’(Atención: esta película-recital se proyectará en inglés sin subtítulos en castellano.) Mark Oliver Everett, o Mr. E, o, entre nos y su aquí recién editada autobiografía Cosas que los nietos deberían saber, una de las almas –sí, alma, suena pésimo pero ya van a ver y escuchar– más luminosamente oscuras que dio, por lo pronto, Virginia, Estados Unidos, y más a lo largo –de una vida, la suya– que dio una mala suerte descomunal (en orden cronológico: padre muerto de infarto, hermana suicidada, madre muerta de cáncer, prima pasajera del vuelo que se dio contra el Pentágono el 9-11). Eels with Strings lo captura en un instante elegíaco. 2005, New York, Town Hall: Eels, tal la nave nodriza de todas las inquietudes, certezas y furias de E, atada a un sistema de cuerdas y, muy Houdini, desatándose al mismo tiempo de la infinita tristeza que respira –otra vez, de forma paradójicamente lumínica– Everett.",,eels_with_strings_1.jpg,2011-06-17,18:00:00,1,0,2011-05-31 15:56:00,2011-06-01 15:25:58
13,2,4,3,0,0,0,0,0,0,0,,,,Contravos,,,,2011-06-17,18:30:00,1,0,2011-05-31 16:12:29,2011-05-31 16:12:29
14,8,5,68,0,0,0,0,0,0,0,,,,Quiebre + Ronda de improvisación,,,,2011-06-17,18:30:00,1,0,2011-05-31 16:14:11,2011-05-31 16:14:11
15,2,3,17,0,0,0,0,0,0,0,,,,Humo del Cairo,,,,2011-06-17,19:00:00,1,0,2011-05-31 16:15:21,2011-05-31 16:15:21
16,3,4,49,0,50,0,51,0,0,0,,,,DJ Cisco + VJ Cope - DJVJ Beat de Kids,,,,2011-06-17,19:30:00,1,0,2011-05-31 16:18:04,2011-05-31 16:18:04
17,2,3,37,0,0,0,0,0,0,0,0,0,0,Miss Bolivia,,,miss_bolivia_1.jpg,2011-06-18,20:15:00,1,0,2011-05-31 16:19:30,2011-06-06 17:00:13
18,13,6,144,0,145,0,0,0,0,0,0,0,0,¿Qué sois ahora? Un documental sobre Pequeña Orquesta Reincidentes,"¿Qué sois ahora?, un documental sobre Pequeña Orquesta Reincidentes Mariano Goldgrob y Gustavo Galuppo Argentina, 2011. 62’ En la escena musical argentina de las últimas dos décadas, Pequeña Orquesta Reincidentes representó una fuerza de notable originalidad artística. Con instrumentos atípicos como tubas o mandolinas, conectaron varias tradiciones musicales con el pulso visceral, denso y nocturno de rockeros como Nick Cave. Y un día desaparecieron sin ruido. Intrigados por el silencio, Goldgrob y Galuppo comienzan por un lacónico e-mail de mayo de 2008 en el que la banda anunciaba “Amigos, tenemos que contarles que POR no existe más”. Y, lejos de las convenciones, fabrican un relato polifónico, con diferentes texturas visuales, que elude las cabezas parlantes para conservar lo esencial: las imágenes de los años felices, las canciones, las voces de aquellos que no olvidan, porque todavía llevan a los Reincidentes en su corazón.(Tomado del Catálogo del 13° BAFICI.)",,_que_sois_ahorar_un_documental_sobre_pequena_orquesta_reincidentes_1.jpg,2011-06-17,20:00:00,1,0,2011-05-31 16:20:52,2011-06-01 15:38:21
19,18,5,141,0,0,0,0,0,0,0,,,,Bandoleiro,,,,2011-06-17,20:30:00,1,0,2011-05-31 16:23:47,2011-05-31 16:23:47
20,2,3,18,0,0,0,0,0,0,0,,,,Leonchalon,,,,2011-06-17,21:00:00,1,0,2011-05-31 16:25:54,2011-05-31 16:25:54
21,2,3,19,0,0,0,0,0,0,0,,,,Lúdico,,,,2011-06-18,15:00:00,1,0,2011-05-31 16:26:44,2011-05-31 16:26:44
23,2,3,20,0,0,0,0,0,0,0,,,,Eruca Sativa,,,,2011-06-18,16:00:00,1,0,2011-05-31 16:32:32,2011-05-31 16:32:32
24,13,6,146,0,147,0,0,0,0,0,,,,Hit,"Hit Claudia Abend y Adriana Loeff Uruguay, 2009. 82’“Río de los pájaros” (Aníbal Sampayo), “Break It All” (Los Shakers), “Príncipe azul” (Eduardo Mateo y Horacio Buscaglia), “A redoblar” (Rumbo) y “Brindis por Pierrot” (de Jaime Roos, interpretada por Washington “Canario” Luna). Antes de esas canciones, dicen las directoras, había Uruguay pero no había un país, porque el cancionero popular, por encima del accionar de próceres, literatos, mediocampistas y rufianes, es el que funda una nación. Y allí van, las directoras, a la búsqueda de esas raíces, tratando de congelar en un fotograma el momento preciso de la Fundación Poética del Uruguay, algo que saben imposible y por eso insisten, lo cual hace de Hit una película enorme, acaso la única que ha logrado rodearle el rancho a esa cosa simple y complicadísima que es la música popular. (Tomado del Catálogo del 11° BAFICI.)",,hit_1.jpg,2011-06-18,16:00:00,1,0,2011-05-31 16:33:30,2011-05-31 19:35:01
25,2,4,4,0,0,0,0,0,0,0,,,,Mamá Chabela,,,,2011-06-18,16:30:00,1,0,2011-05-31 16:34:11,2011-05-31 16:34:11
26,8,5,69,0,0,0,0,0,0,0,,,,Cirko Marisko,,,cirko_marisko_1.jpg,2011-06-18,16:30:00,1,0,2011-05-31 16:35:38,2011-05-31 20:11:28
27,2,3,36,0,0,0,0,0,0,0,,,,Liers,,,,2011-06-18,17:00:00,1,0,2011-05-31 16:36:14,2011-05-31 16:36:14
28,6,7,81,0,82,0,83,0,0,0,,,,"Matías Heer y Malén Denis (Poetas), Mateo de la Luna (Músico)",,,,2011-06-18,17:30:00,1,0,2011-05-31 16:37:59,2011-05-31 16:37:59
29,2,4,5,0,0,0,0,0,0,0,,,,Hamacas al Río,,,,2011-06-18,17:45:00,1,0,2011-05-31 16:40:08,2011-05-31 16:40:08
30,13,6,153,0,0,0,0,0,0,0,0,0,0,Stones in Exile,"Stones in Exile Stephen Kijak Estados Unidos, 2010. 61’ Presentación de Stones in Exile en Cannes 2010. Jagger en perfecto francés sostiene que la película surge de un período donde los Stones eran “jeunes, beaux et stupides”. Y agrega: “Déjenme que les cuente algo. Era 1971, Nixon estaba en la Casa Blanca. La guerra de Vietnam estaba en llamas. Eddy Merckx había ganado el Tour de France. Pero no van a ver nada de eso en este film. No sabíamos nada de eso en ese momento. Estábamos en un sótano en Villefranche, haciendo un disco”. El disco, no es otro que el Santo Grial conocido como Exile on Main Street. El director de Scott Walker: 30 Century Man, sin otra cosa que archivo y humildad, recorre, se mete, hace físico, hace sótano, hace humano –lo humano que pueden ser Jagger y Richards, eso seguro– algo que pasó demasiado tiempo en ese aburrido rincón del mito.",,stones_in_exile_1.jpg,2011-06-18,18:00:00,1,0,2011-05-31 16:41:11,2011-06-01 15:47:01
31,2,3,21,0,0,0,0,0,0,0,,,,Utopians,,,,2011-06-18,18:15:00,1,0,2011-05-31 16:41:56,2011-05-31 16:41:56
32,8,5,70,0,0,0,0,0,0,0,0,0,0,Alquimia + Ronda de improvisación con invitados,,,alquimia_2B_ronda_de_improvisacion_con_invitados_1.jpg,2011-06-18,18:30:00,1,0,2011-05-31 16:42:45,2011-06-06 13:39:52
33,3,4,53,0,52,0,0,0,0,0,,,,DJ Cuchodubsystem + VJ Pablo DSG,,,dj_cuchodubsystem_2B_vj_pablo_dsg_1.jpg,2011-06-18,19:00:00,1,0,2011-05-31 16:43:35,2011-05-31 20:03:42
34,2,3,22,0,0,0,0,0,0,0,,,,Hana,,,,2011-06-18,19:15:00,1,0,2011-05-31 16:44:48,2011-05-31 16:44:48
35,13,6,151,0,152,0,0,0,0,0,0,0,0,Babasónicos - Privado + Neil Young: Le Noise,"Babasónicos - Privado Leo Damario Argentina, 2011. 25’ Que el nuevo disco de Babasónicos se llame A propósito es un gesto de una perfección que nadie (¡nadie!) en el rock local puede alcanzar. Babasónicos, aún en su libertad y autodeterminación, o por eso mismo, todo lo ha hecho “a propósito”, siempre tuvo palabras para respaldar sus decisiones, siempre pensó en la música, en sus implicancias, en el valor del sonido y en el del silencio. Y que sean ellos los que expliquen en primera persona este momento y este discazo es, sin dudas, el mejor bonus track posible. Neil Young: Le Noise Adam CK Vollick Estados Unidos, 2010, 39’Forever fuckin' Young. Heart of Gold (Jonathan Demme, 2006, el recital más conmovedor que puede reproducir un artefacto creado por el hombre) ahora tiene un compañero de ruta, de esa vida y kilometraje que solo Neil Young puede cantar y pavimentar. Le Noise, último Young, deviene en DVD la compresión perfecta del gigante NY: una mansión en SilverLake, una habitación por canción, fotografía cruda, luces saturadas, y Young y su guitarra. 39 tatuables minutos que suenan a perfección pero que demuestran que para Young eso es algo que se puede encontrar donde quiera que se pare y chanten una cámara enfrente.",,babasonicos_-_privado_2B_neil_young_le_noise_1.jpg,2011-06-18,20:00:00,1,0,2011-05-31 16:45:42,2011-06-01 15:57:14
36,3,4,54,0,55,0,0,0,0,0,,,,DJ Lucas Luisao + VJ TDMG MC,,,dj_lucas_luisao_2B_vj_tdmg_mc_1.jpg,2011-06-18,20:05:00,1,0,2011-05-31 16:55:51,2011-05-31 20:12:09
37,23,3,64,0,0,0,0,0,0,0,0,0,0,Mademoiselle K,"En el marco de Tándem 2011, el programa que el Ministerio de Cultura de la Ciudad de Buenos Aires promueve para fomentar el intercambio cultural entre nuestra Ciudad y Paris, se presenta Mademoiselle K, una oportunidad única para ver en vivo figuras emergentes de la escena musical francesa rocker del siglo XXI.",,mademoiselle_k_1.jpg,2011-06-17,19:45:00,1,0,2011-05-31 16:57:17,2011-06-06 17:00:25
38,18,5,65,0,0,0,0,0,0,0,0,0,0,Vanesa Krongold,,,vanesa_krongold_1.jpg,2011-06-18,20:30:00,1,0,2011-05-31 17:00:06,2011-06-02 12:03:23
39,2,3,23,0,0,0,0,0,0,0,,,,Alika,,,,2011-06-18,21:00:00,1,0,2011-05-31 17:00:44,2011-05-31 17:00:44
40,2,3,24,0,0,0,0,0,0,0,,,,Solaris,,,,2011-06-19,15:00:00,1,0,2011-05-31 17:04:16,2011-05-31 17:04:16
41,2,4,6,0,0,0,0,0,0,0,,,,Error Positivo,,,,2011-06-19,15:30:00,1,0,2011-05-31 17:07:15,2011-05-31 17:07:15
42,2,3,25,0,0,0,0,0,0,0,,,,El Atolón de Funafuti,,,,2011-06-19,16:00:00,1,0,2011-05-31 17:09:08,2011-05-31 17:09:08
43,13,6,143,0,0,0,0,0,0,0,0,0,0,Creo que te amo,"Creo que te amo Germán Greco Argentina, 2011. 70’ A esa incertidumbre del título, a ese “creo” que tiene el beneficio afirmativo de la duda, se apostaba en el segundo disco de 107 Faunos, editado en 2010 y con justicia celebrado como uno de los mejores del año. Creer para reventar musicalmente en canciones de pop rústico, con brevedad de primitivo punk rock y melodía de un futuro incierto, ese que se parece a la vanguardia, pero que no sólo ataca por adelantado: también cava un túnel boquetero para salir a flotar en un tiempo suplementario. [...] Desatada de lo coyuntural, sin celulares ni Internet, pero sin nostalgia ni look retro, la mirada de la película crea una libertad en fuga, incluso hacia los márgenes de la propia ciudad, de las propias raíces, para experimentar ser distintos, para escapar de los tópicos viciados del rock, de la sensibilidad suburbana, del espíritu adolescente.(Tomado del Catálogo del 13° BAFICI.)",1N5yoGHtrTw,creo_que_te_amo_1.jpg,2011-06-19,16:00:00,1,0,2011-05-31 17:10:25,2011-06-01 17:49:05
44,2,4,7,0,0,0,0,0,0,0,,,,Lucio Mantel,,,,2011-06-19,16:30:00,1,0,2011-05-31 17:12:38,2011-05-31 17:12:38
45,8,5,71,0,0,0,0,0,0,0,,,,Maiedd,,,,2011-06-19,16:30:00,1,0,2011-05-31 17:14:09,2011-05-31 17:14:09
46,2,3,26,0,0,0,0,0,0,0,,,,Viva Elástico,,,,2011-06-19,17:00:00,1,0,2011-05-31 17:16:11,2011-05-31 17:16:11
47,6,7,84,0,85,0,86,0,0,0,,,,"Sol Echevarría y Mariano Dubín (Poetas), Francisco Garamona (Músico)",,,,2011-06-19,17:30:00,1,0,2011-05-31 17:17:00,2011-05-31 17:17:00
48,2,4,8,0,0,0,0,0,0,0,,,,Anetol Delmonte,,,,2011-06-19,17:45:00,1,0,2011-05-31 17:17:42,2011-05-31 17:17:42
49,13,6,155,0,0,0,0,0,0,0,0,0,0,AC/DC: Live at River Plate,"AC/DC: Live at River Plate David Mallet Estados Unidos, 2011. 140’ Placas tectónicas de River Plate sometidas, aterradas, destrozadas... ¿Qué otra cosa puede ser que la banda australiana capaz de iluminar el planeta desde su furia todo-lo-puede tocando en vivo en medio de Núñez? AC/DC. Obvio que ninguna otra cosa. “No hablamos español, pero mierda que hablamos rock and roll”. Y los acedecé se hacen escuchar: bah, no, mentira. AC/DC no se escucha: es la cosa más cercana a una sincera patada de enchufe. Como Thor, AC/DC es una deidad atemporal que pega con martillo, y acá en HD, y tirando rayos y centellas como “Shook Me All Night Long”, “Shoot to Thrill”, “T.N.T” y así hasta el “Ragnarok” –fin del mundo, chicos, ¿qué otra cosa?–. Así gira, como martillo Thor, Live at River Plate, lanzando temas como si fueran armas de destrucción masiva, comprobando que si el rock tiene un razón de ser es, precisamente, esa forma de presente perfecto que adquiere en AC/DC.",CyLkALroXGc,ac_dc_live_at_river_plate_1.jpg,2011-06-19,18:00:00,1,0,2011-05-31 17:18:42,2011-06-01 18:24:10
50,2,3,27,0,0,0,0,0,0,0,,,,Jordan,,,,2011-06-19,18:15:00,1,0,2011-05-31 17:19:16,2011-05-31 17:19:16
51,8,5,74,0,0,0,0,0,0,0,,,,Statu Quo + Ronda de improvisación con invitados,,,,2011-06-19,18:30:00,1,0,2011-05-31 17:20:00,2011-05-31 17:20:00
52,3,4,56,0,57,0,0,0,0,0,,,,DJ Kunde + VJ Fran,,,,2011-06-19,19:00:00,1,0,2011-05-31 17:20:35,2011-05-31 17:20:35
53,2,3,28,0,0,0,0,0,0,0,,,,The Ganjas,,,,2011-06-19,19:15:00,1,0,2011-05-31 17:21:16,2011-05-31 17:21:16
54,3,4,58,0,59,0,0,0,0,0,,,,DJ Stuart + VJ Mariana Marx,,,dj_stuart_2B_vj_mariana_marx_1.jpg,2011-06-19,20:05:00,1,0,2011-05-31 17:21:47,2011-05-31 17:22:24
55,23,3,159,0,0,0,0,0,0,0,0,0,0,Mustang,"En el marco de Tándem 2011, el programa que el Ministerio de Cultura de la Ciudad de Buenos Aires promueve para fomentar el intercambio cultural entre nuestra Ciudad y Paris, se presenta Mustang, una oportunidad única para ver en vivo figuras emergentes de la escena musical francesa rocker del siglo XXI.",,mustang_1.jpg,2011-06-19,20:15:00,1,0,2011-05-31 17:26:02,2011-06-01 14:25:35
56,13,6,156,0,0,0,0,0,0,0,0,0,0,The Promise: The Making of Darkness in the Edge of Town,"The Promise: The Making of Darkness in the Edge of Town Thom Zimny Estados Unidos, 2010. 87’ “Más que rico, más que famoso, quería ser ‘great’.” Eso dice en The Promise: The Making of Darkness in the Edge of Town (documental que acompaña la reedición de Darkness in the Edge of Town), Bruce (obvio que Springsteen) hoy, con esa jeta hermosa. Y habla de Bruce (obvio que Springsteen, pero jovencito, en cueros, arrogante, en plena grabación y con esa inolvidable musculosa blanca), de uno que en 1978 estaba listo para, precisamente, ser “Great”. La traducción al castellano le queda chica: porque cuando Bruce dice “Great” lo hace en esa forma real del espesor que es su épica, rutera, arrogante, musculosa, determinada, transpirada, cinematográfica, crepuscular, working class hero, melómana, sentida música. Dice Bruce hoy: “Darkness... habla de dónde y con quién te vas a quedar”. Y aquel Bruce, el del 78, anda por ahí, agigantando un disco como casi ninguno, uno que, así nomás, podría decirse es “Great”, si no fuera so fuckin great.",rAjZyVPMXvk,the_promise_the_making_of_darkness_in_the_edge_of_town_1.jpg,2011-06-19,20:30:00,1,0,2011-05-31 17:27:36,2011-06-01 18:26:10
57,18,5,140,0,0,0,0,0,0,0,0,0,0,Carola Cantini,,,carola_cantini_1.jpg,2011-06-19,20:30:00,1,0,2011-05-31 17:28:35,2011-06-06 13:34:48
58,2,3,29,0,0,0,0,0,0,0,,,,Poncho,,,,2011-06-19,21:00:00,1,0,2011-05-31 17:29:05,2011-05-31 17:29:05
59,2,3,30,0,0,0,0,0,0,0,,,,Calendar,,,,2011-06-20,15:00:00,1,0,2011-05-31 17:33:58,2011-05-31 17:33:58
60,2,4,9,0,0,0,0,0,0,0,,,,Superlasciva,,,,2011-06-20,15:30:00,1,0,2011-05-31 17:34:33,2011-05-31 17:34:33
61,2,3,31,0,0,0,0,0,0,0,,,,Toboganes a Marte,,,,2011-06-20,16:00:00,1,0,2011-05-31 17:35:29,2011-05-31 17:35:29
62,13,6,150,0,0,0,0,0,0,0,0,0,0,Krautrock: The Rebirth of Germany,"Krautrock: The Rebirth of Germany Inglaterra, 2009. 58’ Cada equis (x) cantidad de tiempo hace falta hacer de cuenta que nadie sabe nada (porque nadie sabe nada), y explicarlo todo de nuevo. Y no le echen la culpa a Wikipedia, por favor, sino a la memoria corta y a la pereza que hacen que nombres como Amon Düül, Can, Faust, Neu!, Harmonia o Cluster no le digan nada a ya casi nadie. Quizás un poco más Tangerine Dream. Sin dudas Kraftwerk. Pero debajo de “The Model” o “The Robots” o “Autobahn” hay un tesoro, el de la Alemania de la década del 70, un botín de música al que llamar libre es una perogrullada, pero llamar liberador no. O como bien explica uno de los entrevistados de este didáctico y a la vez magnético documental de la BBC: en los 70 los krautrockers no querían ser alemanes ni tampoco americanos o ingleses, así que la mejor forma que encontraron para ser internacionales fue treparse al cosmos. Música para volar real.",,krautrock_the_rebirth_of_germany_1.jpg,2011-06-20,16:00:00,1,0,2011-05-31 17:36:29,2011-06-01 15:59:33
63,2,4,10,0,0,0,0,0,0,0,,,,Guerra de Almohadas,,,,2011-06-20,16:30:00,1,0,2011-05-31 17:37:29,2011-05-31 17:37:29
64,8,5,75,0,77,0,0,0,0,0,,,,Break Drums + Malambo,,,,2011-06-20,16:30:00,1,0,2011-05-31 17:39:43,2011-05-31 17:39:43
65,2,3,32,0,0,0,0,0,0,0,,,,Los Peyotes,,,,2011-06-20,17:00:00,1,0,2011-05-31 17:40:59,2011-05-31 17:40:59
66,6,7,87,0,88,0,89,0,0,0,,,,"Tomás Fadel y Oscar Fariña (Poetas), Paula Trama (Músico)",,,,2011-06-20,17:30:00,1,0,2011-05-31 17:42:31,2011-05-31 17:42:31
67,2,4,11,0,0,0,0,0,0,0,,,,Lucas Marti – Varias Artistas,,,,2011-06-20,17:45:00,1,0,2011-05-31 17:44:23,2011-05-31 17:44:23
68,13,6,157,0,158,0,0,0,0,0,0,0,0,Lemmy,"Lemmy Greg Olliver y Wes Orshoski Estados Unidos, 2010. 123’ Cabezashuecas (Airheads, 1994, Michael Lehmann): headbangers atrincherados necesitan demostrar qué los diferencia del resto de los seres con espina dorsal. Pregunta metalera lanzada: ¿quién gana una pelea entre Lemmy y Dios? La respuesta del que está del otro lado es “Lemmy”. Equivocado. “Lemmy es Dios”. Greg Olliver y Wes Orshoski lo saben. Por eso en Lemmy escuchan a los devotos del Patrono Metalúrgico (recorren la religión Lemmy empezando por la A de Alice Cooper y pasando por un alfabeto digno de Amoeba) y, obviamente, intentan capturar la potencia tamaño Guerra Mundial del “hijo-de-puta más malo del mundo” (Dave Grolh dixit). Y Lemmy, hereje de su peso pesado (más por Lemmy que por diablo), se deja filmar a pesar de ser irreductible: es Motorhead hasta cuando come papas fritas. O compra los discos de los Beatles. O dispara un tanque. Suena a milagro, pero no es otra cosa que Lemmy.",YMgkAeGrFBo,lemmy_1.jpg,2011-06-20,18:00:00,1,0,2011-05-31 17:45:26,2011-06-01 18:05:22
69,2,3,33,0,0,0,0,0,0,0,0,0,0,Cápsula (País Vasco),,,capsula_pais_vasco__1.jpg,2011-06-20,18:15:00,1,0,2011-05-31 17:45:59,2011-06-06 12:31:15
70,8,5,76,0,0,0,0,0,0,0,,,,Jam + Ronda de improvisación con invitados,,,,2011-06-20,18:30:00,1,0,2011-05-31 17:46:36,2011-05-31 17:46:36
71,3,4,60,0,61,0,0,0,0,0,,,,DJ Diego Vainer + VJ Mariela Bond,,,,2011-06-20,19:00:00,1,0,2011-05-31 17:47:32,2011-05-31 17:47:32
72,2,3,34,0,0,0,0,0,0,0,,,,Fantasmagoria,,,,2011-06-20,19:15:00,1,0,2011-05-31 17:48:12,2011-05-31 17:48:12
73,3,4,62,0,63,0,0,0,0,0,,,,DJ Pablo De Caro + VJ Federico Lamas,,,,2011-06-20,20:05:00,1,0,2011-05-31 17:49:15,2011-05-31 17:49:15
74,2,3,35,0,0,0,0,0,0,0,,,,Adanowsky,,,,2011-06-20,20:15:00,1,0,2011-05-31 17:49:46,2011-05-31 17:49:46