ID_EVENT,ID_ACTIVITY,ID_SPACE,ID_ARTIST1,ID_ARTIST2,ID_ARTIST3,ID_ARTIST4,ID_ARTIST5,ID_ARTIST6,ID_ARTIST7,ID_ARTIST8,TITLE_ES,TITLE_EN,DESCRIPTION_ES,DESCRIPTION_EN,DATE,TIME,ISPERMANENT,CREATED_TS,UPDATED_TS
92,2,3,19,0,0,0,,,,,ONDA VAGA,ONDA VAGA,,,2009-06-11,20:00:00,0,2009-05-22 11:37:46,2009-05-22 14:17:16
93,2,3,50,0,0,0,,,,,XIMENA SARIÑANA,XIMENA SARIÑANA,,,2009-06-11,21:00:00,0,2009-05-22 11:42:33,2009-05-22 14:29:11
95,2,3,26,0,0,0,,,,,BRIAN STORMING,BRIAN STORMING,,,2009-06-12,16:00:00,0,2009-05-22 11:45:32,2009-05-22 14:14:36
96,13,6,88,0,0,0,,,,,THE OTHER SIDE OF THE MIRROR: BOB DYLAN LIVE AT THE NEWPORT FOLK FESTIVAL,THE OTHER SIDE OF THE MIRROR: BOB DYLAN LIVE AT THE NEWPORT FOLK FESTIVAL,Murray LernerGran Bretaña 2007 83 min.,Murray Lerner United Kingdom 2007 83 min.,2009-06-12,16:00:00,0,2009-05-22 12:08:05,2009-05-28 17:51:25
97,2,4,27,0,0,0,,,,,VOLADOR G,VOLADOR G,,,2009-06-12,16:45:00,0,2009-05-22 13:48:15,2009-05-22 14:22:51
98,2,3,31,0,0,0,,,,,GEPE,GEPE,,,2009-06-12,17:15:00,0,2009-05-22 13:50:26,2009-05-22 13:50:26
99,2,4,57,0,0,0,,,,,RAL VERONI + GABO + FLOPA,RAL VERONI + GABO + FLOPA,,,2009-06-12,18:00:00,0,2009-05-22 14:33:45,2009-05-22 14:33:45
100,13,6,89,0,0,0,,,,,LEONARD COHEN: I´M YOUR MAN,LEONARD COHEN: I´M YOUR MAN,Dir: Lian Lunson Estados Unidos 2005 105 min,Dir: Lian Lunson US 2005 105 min,2009-06-12,18:00:00,0,2009-05-22 14:41:00,2009-05-28 17:50:12
101,8,5,58,0,0,0,,,,,EXPRESIÓN HIP HOP,EXPRESIÓN HIP HOP,"Break Dance y Hip Hop Integrantes: Jedi, Matrix, Marina, Barbie y Nico.","Break Dance & Hip Hop Performers: Jedi, Matrix, Marina, Barbie y Nico.",2009-06-12,18:00:00,0,2009-05-22 15:10:30,2009-05-26 03:29:49
102,6,7,77,72,84,0,,,,,IOSHUA & MALU + ALDO BENÍTEZ,IOSHUA & MALU + ALDO BENÍTEZ,,,2009-06-12,18:30:00,0,2009-05-22 15:12:43,2009-05-28 13:18:34
103,2,3,42,0,0,0,,,,,BICICLETAS,BICICLETAS,,,2009-06-12,18:45:00,0,2009-05-22 15:43:57,2009-05-22 15:43:57
104,2,4,22,0,0,0,,,,,DJ SRZ + VJ SOL.DEL.RIO,DJ SRZ + VJ SOL.DEL.RIO,,,2009-06-12,19:30:00,0,2009-05-22 15:46:54,2009-05-22 15:46:54
105,13,6,90,0,0,0,,,,,"BURN TO SHINE, VOL. 5: SEATTLE","BURN TO SHINE, VOL. 5: SEATTLE",Dir: Brendan Canty & Christoph Green Estados unidos 2008 55 min,Dir: Brendan Canty & Christoph Green US 2008 55 min,2009-06-12,20:00:00,0,2009-05-22 15:49:04,2009-05-28 13:04:43
106,11,5,68,0,0,0,0,0,0,0,DESFILE DIEGO DE ADÚRIZ,DIEGO DE ADÚRIZ PARADE,rATHIO de dIEGO DE ADURIZ con dU ALCON dIEGO BIANCHI iCH D'AMORE oTTO GARABELLO aLE IKONICOFF fEDE LANZI cAPRICE MENTA aDRIE MINOLITTI aRIEL MORA mUMI eDUARDO NAVARRO lU PAGLIAN gASTÓN PÉRSICO aNDY RUIZ cECILIA SZALKOWICZ aLE STAR cARO STEGMAYER tIFFANY pAOLA VEGA tEDDY WILLIAMS oSIAS yANOV,,2009-06-12,20:30:00,0,2009-05-22 15:51:46,2009-06-11 23:20:03
107,2,3,0,0,0,0,,,,,RECITAL SORPRESA,RECITAL SORPRESA,,,2009-06-12,21:00:00,0,2009-05-22 15:52:42,2009-05-22 15:52:42
108,2,3,46,0,0,0,,,,,MARIANELA,MARIANELA,,,2009-06-13,15:00:00,0,2009-05-22 16:18:50,2009-05-22 16:18:50
109,2,4,40,0,0,0,,,,,CABEZA FLOTANTE,CABEZA FLOTANTE,,,2009-06-13,15:30:00,0,2009-05-22 16:25:39,2009-05-28 13:38:28
110,3,7,0,0,0,0,,,,,EMERGENCIA! (La falta de aparición de nuevos artistas a nivel masivo),EMERGENCIA! (La falta de aparición de nuevos artistas a nivel masivo.),"Por Charly Vázquez (MTV), Ernesto Martelli (Rolling Stone) y Diego Vainer (El otro yo/ Bajofondo) La charla tendrá como objetivo analizar las causas por las que desde la aparición de Miranda! no han llegado a la masividad nuevos grupos y artistas.",,2009-06-13,15:30:00,0,2009-05-22 16:53:22,2009-05-24 16:17:56
111,2,3,24,0,0,0,,,,,LES MENTETTES,LES MENTETTES,,,2009-06-13,16:00:00,0,2009-05-22 16:54:19,2009-05-22 16:54:19
112,13,6,91,0,0,0,,,,,TOGETHER,TOGETHER,Dir: Jannik Splidsboel Dinamarca/Argentina 2008 66 min,Dir: Jannik Splidsboel Denmark/Argentina 2008 66 min,2009-06-13,16:00:00,0,2009-05-22 16:56:28,2009-05-28 13:30:07
113,2,4,29,0,0,0,,,,,ISLA DE LOS ESTADOS,ISLA DE LOS ESTADOS,,,2009-06-13,16:45:00,0,2009-05-22 16:58:32,2009-05-22 16:58:32
115,2,4,36,0,0,0,,,,,NORMA,NORMA,,,2009-06-13,18:00:00,0,2009-05-22 17:10:13,2009-05-22 17:10:13
116,13,6,92,0,0,0,,,,,SYMPATHY FOR THE DEVIL,SYMPATHY FOR THE DEVIL,Dir: Jean-Luc Godard Gran Bretaña 1968 100 min,Dir: Jean-Luc Godard Great Britain 1968 100 min,2009-06-13,18:00:00,0,2009-05-22 17:13:26,2009-05-28 13:28:07
117,2,3,43,0,0,0,,,,,BANDA DE TURISTAS,BANDA DE TURISTAS,,,2009-06-13,18:30:00,0,2009-05-22 17:18:00,2009-05-22 17:18:00
118,6,7,73,80,87,0,,,,,ANA LÓPEZ & JUAN BAUER + LOBO DE POSTA,ANA LÓPEZ & JUAN BAUER + LOBO DE POSTA,,,2009-06-13,18:30:00,0,2009-05-22 17:25:29,2009-05-28 12:51:05
119,2,4,23,0,0,0,,,,,DJ LUCAS LUISAO + VJ LUCAS DM,DJ LUCAS LUISAO + VJ LUCAS DM,,,2009-06-13,19:30:00,0,2009-05-22 17:26:51,2009-05-22 17:26:51
120,13,6,93,0,0,0,,,,,JONATHAN RICHMAN IN: TAKE ME TO THE PLAZA,JONATHAN RICHMAN IN: TAKE ME TO THE PLAZA,Dir: Miles Montalbano Estados Unidos 2002 60 min,Dir: Miles Montalbano USA 2002 60 min,2009-06-13,20:00:00,0,2009-05-22 17:37:02,2009-05-28 13:23:52
121,11,5,110,0,0,0,0,0,0,0,DESFILE DE GANADORES DEL CONCURSO 'MODA EMERGENTE',PARADE OF 'MODA EMERGENTE' CONTEST WINNERS,"Proyecto Unheimlich, diseñadora Ana Lía Vassena",Unheimlich Project. Designer Ana Lía Vassena,2009-06-13,20:30:00,0,2009-05-22 17:52:43,2009-06-09 17:03:33
122,2,3,0,0,0,0,,,,,RECITAL SORPRESA,RECITAL SORPRESA,,,2009-06-13,21:00:00,0,2009-05-22 17:53:50,2009-05-22 17:53:50
123,2,3,34,0,0,0,,,,,TOBOGANES A MARTE,TOBOGANES A MARTE,,,2009-06-14,15:00:00,0,2009-05-23 12:12:03,2009-05-23 12:12:03
124,2,4,25,0,0,0,,,,,3CH,3CH,,,2009-06-14,15:30:00,0,2009-05-23 12:12:56,2009-05-23 12:12:56
125,3,7,0,0,0,0,,,,,CLAVES PARA EMERGER (Cómo favorecer y generar el desarrollo de nuevos artistas),CLAVES PARA EMERGER (Cómo favorecer y generar el desarrollo de nuevos artistas),"En base a la experiencia de artistas, managers y empresarios, se analizarán cuáles son los canales y herramientas utilizadas para el desarrollo y difusión de nuevas propuestas. Invitados: Martín Mercado (Estamos Felices), Germán Cohen (Bubamara, Onda Vaga, Satélite Kingston) y Cristian Aldana (El Otro Yo / UMI)",,2009-06-14,15:30:00,0,2009-05-23 12:46:44,2009-05-23 20:06:39
126,2,3,30,0,0,0,,,,,IMPERIO DIABLO,IMPERIO DIABLO,,,2009-06-14,16:00:00,0,2009-05-23 12:47:42,2009-05-23 12:47:42
127,13,6,94,0,0,0,,,,,CARRETERA,CARRETERA,Dir: Francisco Deborja España 2008 88 min,Dir: Francisco Deborja Spain 2008 88 min,2009-06-14,16:00:00,0,2009-05-23 12:49:56,2009-05-28 13:06:06
128,2,4,53,0,0,0,,,,,ALFONSO BARBIERI,ALFONSO BARBIERI,,,2009-06-14,16:45:00,0,2009-05-23 13:15:03,2009-05-23 13:15:03
129,2,3,33,0,0,0,,,,,SECOND,SECOND,,,2009-06-14,17:15:00,0,2009-05-23 13:34:49,2009-05-23 13:34:49
130,2,4,32,0,0,0,,,,,THES SINIESTROS,THES SINIESTROS,,,2009-06-14,18:00:00,0,2009-05-23 13:35:51,2009-05-23 13:35:51
131,13,6,95,0,0,0,,,,,JOE STRUMMER: THE FUTURE IS UNWRITTEN,JOE STRUMMER: THE FUTURE IS UNWRITTEN,Dir: Julien Temple Gran Bretaña/Irlanda 2007 124 min,Dir: Julien Temple Great Britain/Ireland 2007 124 min,2009-06-14,18:00:00,0,2009-05-23 13:38:35,2009-05-28 13:22:31
132,2,3,21,0,0,0,,,,,THE TANDOORIS,THE TANDOORIS,,,2009-06-14,18:30:00,0,2009-05-23 13:45:46,2009-05-23 13:45:46
133,6,7,74,71,82,0,,,,,MARIANA SUOZZO & ALFREDO JARAMILLO + ADRIÁN VILLAR ROJAS,MARIANA SUOZZO & ALFREDO JARAMILLO + ADRIÁN VILLAR ROJAS,,,2009-06-14,18:30:00,0,2009-05-23 13:47:25,2009-05-28 13:25:53
134,2,4,35,0,0,0,,,,,PABLO DACAL,PABLO DACAL,,,2009-06-14,19:15:00,0,2009-05-23 13:48:20,2009-05-23 13:48:20
135,2,3,49,0,0,0,,,,,ENTRE RÍOS,ENTRE RÍOS,,,2009-06-14,19:45:00,0,2009-05-23 13:49:01,2009-05-23 13:49:01
136,13,6,96,0,0,0,,,,,SMILE / THAT LUCKY OLD SUN,SMILE / THAT LUCKY OLD SUN,Smile Dir: John Anderson Estados Unidos 2005 50 min That Lucky Old Sun Dir: George Dougherty Estados Unidos 2008 60 min,Smile Dir: John Anderson USA 2005 50 min That Lucky Old Sun Dir: George Dougherty USA 2008 60 min,2009-06-14,20:00:00,0,2009-05-23 13:53:15,2009-05-28 13:26:41
137,2,4,28,0,0,0,,,,,UMBANDA,UMBANDA,,,2009-06-14,20:30:00,0,2009-05-23 14:11:25,2009-05-23 14:11:25
139,2,3,54,0,0,0,,,,,DJ FIDEL,DJ FIDEL,,,2009-06-14,21:00:00,0,2009-05-23 14:19:48,2009-05-23 14:19:48
140,2,3,41,0,0,0,,,,,CLAN OCULTO,CLAN OCULTO,,,2009-06-15,15:00:00,0,2009-05-23 14:20:42,2009-05-23 14:20:42
141,2,4,37,0,0,0,,,,,LÚDICO,LÚDICO,,,2009-06-15,15:30:00,0,2009-05-23 14:21:23,2009-05-23 14:21:23
142,3,7,0,0,0,0,,,,,EMERGER EN LATINOAMÉRICA (Invitados de Chile y Colombia),"EMERGER EN LATINOAMÉRICA (Invitados de México, Chile y Colombia)","Aprovechando la visita de importantes referentes de los medios de comunicación de México, Chile y Colombia, esta charla se propone hacer un análisis de la realidad musical de la región y de cuales son las herramientas propicias para exportar música. Invitados: Eduardo Rocca (Crack Producciones / Babasonicos -Arg), Fernando Mujica (Extravaganza! -Chile) y José Enrique Plata (Radionica, -Colombia)",,2009-06-15,15:30:00,0,2009-05-23 14:23:33,2009-05-29 17:45:11
143,2,3,52,0,0,0,,,,,COCO,COCO,,,2009-06-15,16:00:00,0,2009-05-23 14:24:10,2009-05-23 14:24:10
144,13,6,97,0,0,0,,,,,STOP MAKING SENSE,STOP MAKING SENSE,Dir: Jonathan Demme Estados Unidos 1984 88 min,Dir: Jonathan Demme USA 1984 88 min,2009-06-15,16:00:00,0,2009-05-23 14:25:49,2009-05-28 13:27:12
145,2,4,44,0,0,0,,,,,UTOPIANS,UTOPIANS,,,2009-06-15,16:45:00,0,2009-05-23 14:26:37,2009-05-23 14:26:37
146,2,3,48,0,0,0,,,,,PÁNICO RAMÍREZ,PÁNICO RAMÍREZ,,,2009-06-15,17:15:00,0,2009-05-23 14:27:49,2009-05-23 14:27:49
147,2,4,51,0,0,0,,,,,MARIANA BIANCHINI,MARIANA BIANCHINI,,,2009-06-15,18:00:00,0,2009-05-23 14:28:40,2009-05-23 14:28:40
148,13,6,98,0,0,0,,,,,ASHES OF AMERICAN FLAGS: WILCO LIVE,ASHES OF AMERICAN FLAGS: WILCO LIVE,Dir: Brendan Canty & Christoph Green Estados Unidos 2009 88 min,Dir: Brendan Canty & Christoph Green USA 2009 88 min,2009-06-15,18:00:00,0,2009-05-23 14:31:56,2009-05-28 13:03:56
149,2,3,47,0,0,0,,,,,HANA,HANA,,,2009-06-15,18:30:00,0,2009-05-23 14:35:35,2009-05-23 14:35:35
150,6,7,75,78,85,0,0,0,0,0,CARLOS GODOY & SEBASTIÁN KIRZNER + ESTEBAN GARCÍA,CARLOS GODOY & SEBASTIÁN KIRZNER + ESTEBAN GARCÍA,,,2009-06-15,18:30:00,0,2009-05-23 14:36:43,2009-06-05 09:18:19
151,2,4,38,0,0,0,,,,,FLORENCIA RUÍZ,FLORENCIA RUÍZ,,,2009-06-15,19:15:00,0,2009-05-23 14:37:35,2009-05-23 14:37:35
152,2,3,56,0,0,0,,,,,RUSSIAN RED,RUSSIAN RED,,,2009-06-15,19:45:00,0,2009-05-23 14:38:35,2009-05-23 14:38:35
153,13,6,99,0,0,0,,,,,HASTA QUE SE PONGA EL SOL,HASTA QUE SE PONGA EL SOL,Dir: Anibal Uset Argentina 1973,Dir: Anibal Uset Argentina 1973,2009-06-15,20:00:00,0,2009-05-23 14:40:32,2009-05-28 13:13:12
154,2,4,55,0,0,0,,,,,PRIETTO VIAJA AL COSMOS CON MARIANO,PRIETTO VIAJA AL COSMOS CON MARIANO,,,2009-06-15,20:30:00,0,2009-05-23 14:41:29,2009-05-23 14:41:29
156,2,3,45,0,0,0,,,,,DJ WALAS,DJ WALAS,,,2009-06-15,21:00:00,0,2009-05-23 14:43:14,2009-05-23 14:43:14
157,8,5,59,0,0,0,,,,,5to. ELEMENTO,5to. ELEMENTO,,,2009-06-13,16:45:00,0,2009-05-23 19:41:28,2009-05-23 19:41:28
158,8,5,60,0,0,0,,,,,TAMAED + SUBURBANO,TAMAED + SUBURBANO,,,2009-06-13,18:00:00,0,2009-05-23 19:43:13,2009-05-23 19:43:13
159,8,5,61,0,0,0,,,,,MIRIAM PÁEZ (Actividad participativa para chicos y adolescentes),MIRIAM PÁEZ (Interactive activity for children and teenagers),,,2009-06-14,16:45:00,0,2009-05-23 19:44:35,2009-05-26 03:26:35
160,8,5,62,0,0,0,,,,,HHRA CREW,HHRA CREW,,,2009-06-14,18:00:00,0,2009-05-23 19:47:23,2009-05-23 19:47:23
161,8,5,63,0,0,0,,,,,ESTILO LIBRE Y GRATUITO,ESTILO LIBRE Y GRATUITO,,,2009-06-15,16:45:00,0,2009-05-23 19:48:22,2009-05-23 19:48:22
162,8,5,64,0,0,0,,,,,URBAN CONDITION,URBAN CONDITION,"A la performance de Urban Condition se sumarán todos los grupos participantes a modo de encuentro, coordinados por Laura Zapata.",All participating bands will be joining the performance by Urban Condition in a sort of get-together coordinated by Laura Zapata.,2009-06-15,18:00:00,0,2009-05-23 19:54:26,2009-05-28 13:37:44
163,12,8,0,0,0,0,,,,,MUESTRA DE MODA,FASHION EXHIBITION,Los preseleccionados y finalistas del concurso “Moda Emergente” exponen sus trabajos.,Preselected and finalist entries of the contest “Moda Emergente” on display.,2009-06-12,12:00:00,1,2009-05-24 16:24:00,2009-05-26 03:34:56
167,4,10,70,69,0,0,,,,,A TODO VOLUMEN - MUESTRA,A TODO VOLUMEN - EXHIBITION,"Una muestra permanente basada en el libro “A Todo Volumen: historias de tapas del rock argentino” de Sebastián Ramos y Marcelo Morán. Músicos, ilustradores, fotógrafos, dibujantes, diseñadores y artistas plásticos a cargo de portadas que ya forman parte importante del patrimonio cultural argentino.","A permanent exhibition based on the book “A Todo Volumen: Historias de Tapas del Rock Argentino” by Sebastián Ramos and Marcelo Morán. A set of book covers by musicians, illustrators, photographers, painters, graphic designers and artists that have become a landmark in the Argentine cultural heritage.",2009-06-12,12:00:00,1,2009-05-24 16:49:18,2009-05-29 18:24:39
171,7,9,0,0,0,0,0,0,0,0,ESPACIO DE REVISTAS,MAGAZINE AREA,"Un lugar para la distensión y el encuentro, allí donde relajarse y leer las mejores revistas de rock: Soy Rock, Wipe, NAH!, Inrockuptibles, THC, Wicked Mag y Artexto. También se podrá escuchar buena música, seleccionada por diferentes sellos discográficos “del palo”: Eternal Sunday, Scatter Records, Mamushka Dogs, Estamos Felices, Mandarinas Records, Indice Virgen, Casa del Puente, Sonoamerica, Discos Crack, Oui-Oui, Ultrapop & Los Años Luz, contando también con la musicalización de Zoel.","The Magazine Area is a place to read and relax, a meeting point where visitors can listen to music and read the best rock magazines: Soy Rock, Wipe, NAH!, Inrockuptibles, THC, Wicked Mag & Artexto. The area will be musicalized by the label records Eternal Sunday, Scatter Records, Mamushka Dogs, Estamos Felices, Mandarinas Records, Indice Virgen, Casa del Puente, Sonoamerica, Discos Crack, Oui-Oui, Ultrapop & Los Años Luz, also featuring Zoel.",2009-06-12,12:00:00,1,2009-05-24 16:57:19,2009-06-09 13:46:13
175,14,13,103,104,105,107,106,108,102,109,ARTE DIGITAL - MUESTRA,DIGITAL ART - EXHIBITION,,,2009-06-12,12:00:00,1,2009-05-25 17:51:33,2009-06-05 13:07:39
183,15,12,100,0,0,0,,,,,ARTE CALLEJERO EN EL PATIO DEL TANQUE,STREET ART AT PATIO DEL TANQUE,"Los artistas Bert Van Wijk, PARBO y LARVA, ligados al muñequismo contemporaneo que invade nuestras calles, trabajarán durante el festival en contácto con el público.",,2009-06-12,12:00:00,1,2009-05-26 17:38:53,2009-05-29 12:26:11
184,15,14,66,0,0,0,,,,,ARTE CALLEJERO EN EL PATIO DE LOS TILOS,STREET ART AT PATIO DE LOS TILOS,"El grupo B2 y sus aerosoles trabaja en el Patio de los Tilos, alternando en su performance música, baile y pintura.",,2009-06-12,12:00:00,1,2009-05-26 17:40:23,2009-05-28 14:27:48
185,5,11,0,0,0,0,,,,,ESPACIO ESCUCHÁ!,ESCUCHÁ! AREA,En el Espacio Escuchá! suenan temas de más de 30 bandas jóvenes y emergentes. Escuchálas y votá la que más te guste on line en www.generacionba.gob.ar. La banda que reciba mayor cantidad de votos tocará en vivo en un teatro de la Ciudad. Conocé las nuevas tendencias y ¡Ayudalos a crecer!,"Escuchá! area is entirely intended for the diffusion of music by young, emerging bands. There are over 30 bands for you to listen to and later vote online at www.generacionba.gob.ar. The band with the highest number of votes will get to play live at a theatre of the city of Buenos Aires.",2009-06-12,12:00:00,1,2009-05-26 17:59:27,2009-05-29 13:59:14
187,11,5,112,0,0,0,0,0,0,0,DESFILE DE GANADORES DEL CONCURSO 'MODA EMERGENTE',PARADE OF 'MODA EMERGENTE' CONTEST WINNERS,"Proyecto Hedukasion, diseñadora Josefina Goñi Bacigalupi.",Hedukasion Project. Designer: Josefina Goñi Bacigalupi.,2009-06-14,20:30:00,0,2009-05-27 18:04:36,2009-06-11 13:37:03
188,11,5,111,0,0,0,0,0,0,0,DESFILE DE GANADORES DEL CONCURSO 'MODA EMERGENTE',PARADE OF 'MODA EMERGENTE' CONTEST WINNERS,"Proyecto Meninas, diseñador Marcelo Giacobbe.",Meninas Project. Designer: Marcelo Giacobbe.,2009-06-15,20:30:00,0,2009-05-27 18:05:37,2009-06-11 13:36:27
189,2,3,39,0,0,0,,,,,MACACO BONG,MACACO BONG,,,2009-06-13,17:15:00,0,2009-05-28 19:01:48,2009-05-28 19:01:48
190,2,3,101,0,0,0,,,,,WALTER DOMÍNGUEZ,WALTER DOMÍNGUEZ,,,2009-06-12,15:00:00,0,2009-05-29 16:54:08,2009-05-29 16:54:08
