WKT,id,id_techo,publico_pr,edificio,direccion,superficie,fecha_ins,emprendimiento,proyecto,construccion,tipo_cubierta,calle,calle_nro,calle2,barrio,comuna
"POINT (-58.3769377506221 -34.5930608985007)","1","1",Público,Escuela N° 6 D.E. 1  French y Berutti,Basavilbaso 1295,"240","2011","Agencia de Protección Ambiental, Ministerio de Ambiente y Espacio Público, GCBA.",Arq. Hugo Gilardi,Cooperativa Arcangel,Cubierta Verde Extensiva,BASAVILBASO,"1295",,Retiro,Comuna 1
"POINT (-58.4220733202293 -34.5872710330921)","2","2",Público,Escuela Media Número 7 María Claudia Falcone,Malabia 2148,"0","2013",GCBA,,,Cubierta Verde Extensiva,MALABIA,"2148",,Palermo,Comuna 14
"POINT (-58.4484452824777 -34.6600781847741)","3","3",Público,Escuela Media Número 7 D.E.19  JUAN XXIII,Mariano Acosta 2936,"0","2013",GCBA,,,Cubierta Verde Extensiva,"ACOSTA, MARIANO","2936",,Villa Soldati,Comuna 8
"POINT (-58.3924610480937 -34.5831159472187)","5","5",Público,"Facultad de Derecho, UBA",Av.Figueroa Alcorta 2263,"406","2013","Facultad de Derecho, Universidad de Buenos Aires",Arq. Maria Jose leveratto,Solbio S.A.,Cubierta Verde Extensiva,"FIGUEROA ALCORTA, PRES. AV.","2263",,Recoleta,Comuna 2
"POINT (-58.4369206037304 -34.6058883389957)","6","6",Público,"Anfiteatro Eva Perón, Parque Centenario.",Av. Patricias Argentinas y Lillo,"0","2011","Ministerio de Desarrollo Urbano, GCBA.",,,Cubierta Verde Extensiva,PATRICIAS ARGENTINAS AV.,,LILLO AV.,Caballito,Comuna 6
"POINT (-58.4629441517691 -34.5344405713501)","7","7",Público,Centro Verde Nuñez,Cantilo Int. y Av. Gral. Paz,"2500","2012","Ministerio de Ambiente y Espacio Público, GCBA.",,,Cubierta Verde Extensiva,"CANTILO, INT.",,"PAZ, GRAL. AV.",Nuñez,Comuna 13
"POINT (-58.3990016719647 -34.5966099195619)","8","8",Público,Centro de Gestion y Participación Comunal  N° 2,Pres. Jose E. Uriburu 1022,"32","2009",GCBA,Conquista del Desierto Urbano,VerdesAires®,Extensiva modular,"URIBURU JOSE E., PRES.","1022",,Recoleta,Comuna 2
"POINT (-58.3849607618696 -34.6225226688241)","9","9",Público,Dirección General de Estadistica y Censos,Av. San Juan 1340,"213","2014","Dirección General de Estadistica y Censos, Ministerio de Modernización, GCBA",,,Cubierta Verde Extensiva,SAN JUAN AV.,"1340",,Constitucion,Comuna 1
"POINT (-58.3774216049876 -34.6141697497875)","10","10",Público,Defensoria del Pueblo,Venezuela 800,"30","2011",GCBA,Proyecto Janus®,Proyecto Janus®,Terraza Verde Arriba®,REPUBLICA BOLIVARIANA DE VENEZUELA,"800",,Monserrat,Comuna 1
"POINT (-58.3754825282607 -34.6094157683556)","11","11",Público,Anexo Legislatura Porteña,H. Yrigoyen 642,"80","2014",Ns,VerdesAires®,VerdesAires®,Extensiva modular,"YRIGOYEN, HIPOLITO","642",,Monserrat,Comuna 1
"POINT (-58.3739251085153 -34.6083577740202)","12","12",Público,Secretaría de Gestión Comunal y Atención Ciudadana,Av. De Mayo 525,"10","2012",Ns,VerdesAires®,VerdesAires®,Extensiva modular,DE MAYO AV.,"525",,Monserrat,Comuna 1
"POINT (-58.3700035417098 -34.603172908542)","15","15",Privado,Edificio Corporativo Allianz,Av. Corrientes 200,"360","2011",Privado,Balkro,b construcciones,Techo Verde sustentable,CORRIENTES AV.,"200",,San Nicolas,Comuna 1
"POINT (-58.4244325757491 -34.6061410434503)","20","20",Privado,Edificio Tempora,Tte. Gral. J. Domingo Perón 4100,"160","2012",Privado,Proyecto Janus® y Estudio Aisenson,Proyecto Janus®,Terraza Verde Arriba®,"PERON, JUAN DOMINGO, TTE. GENERAL","4100",,Almagro,Comuna 5
"POINT (-58.3774579238551 -34.5926924877664)","21","21",Privado,Vivienda,Juncal 721,"80","2004",Privado,Gilardi/Rautenstrauch,Gilardi y As. Arquitectos,Cubierta Verde Extensiva,JUNCAL,"721",,Retiro,Comuna 1
"POINT (-58.4649559405515 -34.5507629860494)","61","61",Privado,Vivienda,Manuela Pedraza 2276,"4","2002",Privado,60.40 Terraza Jardin,60.40 Terraza Jardin,Extensiva modular,"PEDRAZA, MANUELA","2276",,Nuñez,Comuna 13
"POINT (-58.4051913228381 -34.5982187915365)","65","65",Privado,Sanatorio Finochietto,Av. Córdoba 2678,"285","2014",Privado,VerdesAires®,VerdesAires®,Extensiva modular,CORDOBA AV.,"2678",,Balvanera,Comuna 3
"POINT (-58.3798344305547 -34.6128153377754)","66","66",Privado,955 Belgrano Office,Av. Belgrano 955,"679","2014",Privado,GRA,VerdesAires®,Extensiva modular,BELGRANO AV.,"955",,Monserrat,Comuna 1
"POINT (-58.4513817563059 -34.5604242454826)","72","72",Privado,Edificio 3 de Febrero/Edificio de Viviendas,3 de Febrero 2000,"550","2008",Privado,Grupo Landscape - Cora Burgin,A. Bajcura,Extensiva e Intensiva,3 DE FEBRERO,"2000",,Belgrano,Comuna 13
"POINT (-58.487777771958 -34.5453295637046)","75","75",Privado,DOT Shopping / Shopping Comercial,Vedia 3626,"6500","2007",Privado,Grupo Landscape - Cora Burgin,Algieri Cultivo S.A.,Extensiva e Intensiva,VEDIA,"3626",,Saavedra,Comuna 12
"POINT (-58.4466777777443 -34.5471910926648)","78","78",Privado,UNIVERSIDAD TORCUATO DI TELLA,AV. PTE. FIGUEROA ALCORTA 7350,"1700","2016",PRIVADO,GRUPO LANDCAPE -  CORA BURGIN,,EXTENSIVA E INTENSIVA,AV. PTE. FIGUEROA ALCORTA,"7350",,Belgrano,Comuna 13
"POINT (-58.422022678125 -34.600597057883)","79","79",Privado,RESIDENCIAL,GUARDIA VIEJA 4090,"66","2010",PRIVADO,JANUS,ARQ. GABRIELA OKON,"HORIZONTAL, ACCESIBLE, INTENSIVO, CON RIEGO",GUARDIA VIEJA,"4090",,Almagro,Comuna 5
"POINT (-58.3887032872395 -34.5983643959015)","80","80",Privado,Oficina,Paraguay 1535,"180","2009",,Grupo Landscape   ,,"Horizontal, Extensivo, Inaccesible",Paraguay,"1535",,Recoleta,Comuna 2
"POINT (-58.4483228858951 -34.5908910476015)","82","82",Privado,Oficina,Av. Corrientes 6277/99,"540","2015",,Grupo Landscape,,"HORIZONTAL, EXTENSIVO, ACCESIBLE",Av. Corrientes ,"6277",,Chacarita,Comuna 15
"POINT (-58.4777288347211 -34.5685090955759)","83","83",Público,CGP 12 - Gobierno de la Ciudad de Buenos Aires,Holmberg 2548,,"2018",,,,"Horizontal, Intensivo, Accesible",Holmberg,"2548",,Villa Urquiza,Comuna 12
"POINT (-58.4912272206783 -34.6001433915656)","84","84",Privado,Residencial,Nazarre 2917,"12","2013",Personal,,,Extensiva,Nazarre,"2917",,Villa Del Parque,Comuna 11
"POINT (-58.3714841667356 -34.5984167248974)","86","85",Privado,BANCO FRANCES BBVA,AV. CORDOBA Y AV. LEANDRO N. ALEM,"3500","2016",WEI INGENIERIA SRL,WEI INGENIERIA SRL,WEI INGENIERIA SRL,"INCLINADA, EXTENSIVO, ACCESIBLE, SIN RIEGO",AV. CORDOBA,,AV. LEANDRO N. ALEM,Retiro,Comuna 1
"POINT (-58.406293050886 -34.5896606955292)","87","86",Privado,RESIDENCIAL,BERUTI Y AUSTRIA,"1000","2017",WEI INGENIERIA SRL,WEI INGENIERIA SRL,WEI INGENIERIA SRL,"HORIZONTAL, INTENSIVO, ACCESIBLE, CON RIEGO",BERUTI,,AUSTRIA,Recoleta,Comuna 2
"POINT (-58.4734837459416 -34.5402781887907)","88","87",Privado,RESIDENCIAL,PICO 2329,"2000","2017",ZINCO GREENROOF,ZINCO GREENROOF,ZINCO GREENROOF,"HORIZONTAL, EXTENSIVO, INACCESIBLE, SIN RIEGO",PICO ,"2329",,Nuñez,Comuna 13
"POINT (-58.4983670973814 -34.571527218708)","89","88",Privado,Particular,,"30","2016",Personal,Huerta Agroecológica Urbana,Terraza,"Horizontal, intensivo, accesible y con sistema de riego",Ceretti,"3191",Iberá,VILLA URQUIZA,Comuna 12
