ID_ARTIST,NAME,BIO_ES,BIO_EN,EXTRA_TITLE_ES,EXTRA_TITLE_EN,EXTRA_INFO_ES,EXTRA_INFO_EN,PUBLISHED,FILEPIC1,ID_AUDIO,ID_YOUTUBE,CREATED_TS,UPDATED_TS,IS_PERSON
114,Mostruo,"Cuarteto de rock crudo, formado en 2004 en la ciudad de La Plata, liderado por Kubilai Medina, hijo del mítico bajista de Manal Alejandro Medina. Editaron, hasta el momento, dos discos “Grosso” en 2006 y “La nueva gran cosa” en 2008, además del Ep “Corto”, con versiones de canciones de Kiss y John Lennon. En 2007, formaron parte del “Tributo a los Redondos – De regreso a Oktubre” editado por Radio Universidad de La Plata, con su versión de “Canción para naufragios”. En lo que resta de 2010, se podrá ver un especial “Sessions” grabado para la señal de cable Muchmusic y también planean editar su tercer disco.","Raw rock quartet, formed in 2004 in La Plata city. It is led by Kubilai Medina, son of the mythic bass player Manal Alejandro Medina. Up to now, they have released two albums “Grosso” in 2006 and “La nueva gran cosa” in 2008, apart from “Corto”, which included versions of songs by Kiss and John Lennon. In 2007, they took part in a tribute to “Los Redondos” called: “Tributo a los Redondos – De regreso a Oktubre” edited by La Plata University Radio Station. In that tribute they included their version of ““Canción para naufragios”. In the remaining part of 2010, they are releasing their third album and taking part in Muchmusic’s special “Sessions”.",Información Extra,Extra Information,,,1,mostruo_1.jpg,Mostruo-El_rey_de_las_bambalinas,,2010-05-04 17:00:57,2010-05-13 15:32:28,1
115,Acorazado Potemkin,"Trío bajo-guitarra-voz, formado por Juan Pablo Fernández (cantante de Pequeña Orquesta Reincidentes), Federico Gazharossian (Don Cornelio y la Zona, Los Visitantes, Me darás mil hijos) y Luciano Esaín (Valle de Muñecas). Se juntaron en febrero del 2009 y luego de varios meses de ensayos, iniciaron su rodaje en vivo con shows en Buenos Aires, Rosario, Córdoba y La Plata. A partir de julio 2010, comenzarán a pre-producir y grabar su primer disco. Según sus integrantes, se trata de “Rock & roll. De ignición rápida, de palabras morosas. Voz, guitarra, bajo eléctrico, batería y coros = rock / punk / mugre.” Y agregan: “Acorazado Potemkin cuece estribillos, yeites, palabras, lenguaje: una musicalidad extraña.”","This is a Trio of bass-guitar-voice formed by Juan Pablo Fernadez (singer of “Pequeña Orquesta Reincidentes”), Federico Gazharossian (Don Cornelio y la Zona, Los Visitantes, Me darás mil hijos), and Luciano Esaín (Valle de Muñecas). They joined in February 2009 and, after rehearsing for several months, they began playing live in Buenos Aires, Rosario, Cordoba, and, La Plata. Since July 2010, they began to pre-produce and to make their first record. According to them, they perform “Rock & roll. Fast ignition, Voice, guitar, electric bass, and chorus = rock / punk / dirt”. Adding: “Acorazado Potemkin mixes chorus, “yeites”, words, language: a strange musicality”.",Información Extra,Extra Information,,,1,acorazado_potemkin_1.jpg,Acorazado Potemkin Desert,Jw7w1musWqs,2010-05-04 17:16:11,2010-05-07 21:45:35,1
116,Amel,"Banda formada en 2006, entre Gonzalo Pallas, su tío de puro linaje rockero, Gustavo Spinetta y Federico Da Corte. Al poco tiempo de los primeros encuentros, se incorporó Francisco Zunana. Luego de la partida de Da Corte tras un año, ingresa Pablo Castagneris, quedando conformada la formación definitiva que lleva el nombre de un viejo gato persa. Su estilo deriva de una mixtura entre diferentes estilos e influencias musicales: rock, pop, funk y jazz, en busca de adquirir una personalidad propia. En la actualidad están grabando su primer disco en el estudio La Diosa Salvaje, producido por Tweety Gonzalez, mientras se presentan en distintos escenarios de Buenos Aires.","This band joined in 2006 and is formed by Gonzalo Pallas, his one-hundred-percent rock musician uncle, Gustavo Spinetta, and Federico Da Corte. Shortly afterwards, Francisco Zunana joined them. After a year, Da Corte left the band, and Pablo Castagneris joined them. This is the definite composition of the band, named after the breed of an old Persian cat. The band mixes up different styles and musical influences: rock, pop, funk, and jazz, in order to establish its own personality. Nowadays, they are recording their first record at “La diosa salvaje” recording studio, (which is produced by Tweety Gonzalez) and also they are playing live in different places of Buenos Aires.",Información Extra,Extra Information,,,1,amel_1.jpg,Amel-Belén,,2010-05-04 17:26:26,2010-05-07 21:46:21,1
117,Anita Pallenberg,"Banda de pop rock formada por cinco jóvenes músicos porteños, que tomaron el nombre de la primera esposa de Keith Richards, figura clave en el entorno de los agitados primeros años de los Rolling Stones. De aquellos reconocen influencia, tanto como de Velvet Underground y The Doors entre los “clásicos” y los contemporáneos The Kooks y MGMT. Luego de la grabación de algunos EP caseros, editarán su primer disco “Clan” --Producido por Pablo Fioravanti y con participación de Federico Cabral, de Sancamaleón-- en julio de este año. Allí prometen “sonidos psicodélicos, estribillos alegres y pegadizos, y música para bailar.”","This is a pop rock band formed by five young musicians from Buenos Aires, the name of which comes from the name of Keith Richard´s first wife, who played a key role in the stormy first years of the Rolling Stones. Velvet Underground and the Doors, between the “classics”, and The Kooks and MGMT., between the “contemporaries” have exerted influence upon this band. After recording some home-made EP´s, they will release their first album “Clan”, produced by Pablo Fioravanti, and with the guest musician Federico Cabral, from “Sancamaleon” this coming July. They claim the album will have “psychedelic sounds, cheerful and catchy chorus, and music to dance”.",Información Extra,Extra Information,,,1,anita_pallenberg_1.jpg,Anita Pallemberg-Esplendida,,2010-05-04 17:27:15,2010-05-07 21:45:07,1
118,Capri,"Luego de participar en A-Tirador Láser junto a Lucas Martí y formar la banda funk-pop Panorama, con la llegada del nuevo milenio, dio a luz su proyecto personal bajo la identidad de Capri, un ensamble funk entre el techno y la canción electrónica. Sus producciones, reconocidas localmente en vivo, alcanzaron difusión internacional a partir de 2001 mediante la edición de su EP debut Deformator Plus por el sello alemán Gigolo Records, de DJ Hell. En todos estos años, sumó shows en festivales electrónicos y sucesivas giras por Europa con escalas en Francia, Alemania, Suiza, Holanda y España. Este año editó su segundo disco, \""Discotape\, con invitados como Gustavo Cerati y Ximena Sariñana.","He had been part of the band “A-Tirador Láser”, together with Lucas Martí, and also he had created the funk-pop band called “Panorama”. Later on, his personal project called Capri first saw the light at the beginning of this century, which is a funk union between techno and electronic song. His productions, well-known locally and performed live, obtained international circulation since 2001 because the German record company “Gigolo Records”, belonging to the DJ Hell, recorded his first EP called “Deformator Plus”. During all these years, he has been performing in electronic festivals and has been touring around Europe, for instance, in France, Germany, Switzerland, Holland, and Spain. This year he has released his second album “Discotape”, with guest musicians such as Gustavo Ceraty and Ximena Sariñana.",Información Extra,Extra Information,,,1,capri_1.jpg,capri-Europa Europa,Iej0fF9KS-k,2010-05-04 17:27:35,2010-05-07 21:47:01,1
119,Chúcaro,"Banda que fusiona en sus canciones la impronta rock con formas de interpretación propias de la música folclórica argentina, capaces de juntar en sus canciones el legado de Atahualpa Yupanqui y el de Luis Alberto Spinetta. Se formaron en 2003 a partir de la iniciativa del cantante, guitarrista y compositor Julián Mourín, y en siete años de carrera editaron tres discos “Chúcaro” (2004), “Atitayteté” (2007) y “Buen día ojo tuerto” (2009), éste último con presencia de ritmos electrónicos como novedad y la participación de los músicos uruguayos Martín Buscaglia y Nicolás Ibarburu como invitados especiales.","This is a band that fuses in their songs rock and Argentine popular music. As a result, it joins the legacy of Atahualpa Yupanqui together with that of Luis Alberto Spinetta. The singer, guitarist and composer Julia Mourin took the initiative, so they joined in 2003. In seven years they have recorded three albums: “Chúcaro” (2004), “Atitayteté” (2007), and “Buen día ojo tuerto” (2009). The last one includes electronic rhythms and guest musicians such as the Uruguayan Martin Buscaglia and Nicolas Ibarburu.",Información Extra,Extra Information,,,1,chucaro_1.jpg,Chucaro - Sueño o vigilia,,2010-05-04 17:27:55,2010-05-11 12:39:22,1
120,Contra Las Cuerdas,"Identificados en la búsqueda de congeniar el hip hop y músicas tradicionales como el tango y el folklore, este grupo uruguayo se formó en 1999. Sus integrantes son Cesar Gamboa “Sapo” (dj), Marcelo Gamboa (rapeo), Fernando Nuñez “Ferna” (percusión), Gerardo González (teclados y acordeón) y Eduardo Yaguno (bajo). Fueron acto de apertura para figuras internacionales como Calle 13 y La Mala Rodriguez, desplegando en vivo una combinación de instrumentos tradicionales (piano, teclados, bajos, guitarras) y ritmos electrónicos. En 2008, editaron su primer disco “Contra las cuerdas”, con la producción artística de CLC y Daniel Anselmi y la participación de Luciano Supervielle, Gabriel Casacuberta entre otros, como invitados.","This Uruguayan band was formed in 1999. They fuse hip hop and traditional music such as tango and folklore. The members are: Cesar Gamboa “Sapo” (dj), Marcelo Gamboa (rap), Fernando Nuñez “Ferna” (percussion), Gerardo González (keyboards and accordion) and Eduardo Yaguno (bass). They performed as support band of international musicians such as “Calle 13” and “La Mala Rodriguez”, where they combined traditional instruments such as piano, keyboard, bass, and guitar, and also electronic rhythms. In 2008, they released their first record “Contra las cuerdas”, with the artistic production of CLC and Daniel Anselmi and Luciano Superville, Gabriel Casacuberta, among others, as guest musicians.",Información Extra,Extra Information,,,1,contra_las_cuerdas_1.jpg,Contra las Cuerdas- El Paraíso,Oo-WQzw8nJ8,2010-05-04 17:28:42,2010-05-07 21:50:08,1
121,Custodios,"Banda formada en 2006, liderada por el cantante y guitarrista Mariano Custodio, habitual músico invitado de Los Tipitos. Lo acompañan Misael Hilal (batería), Mariano Campoliete (guitarra y coros), Nicolás Mucci (guitarras) y Kiki Ferreyra (bajo y coros). El año de su formación editaron su primer disco “Puedo desaparecer”, presentado en La Trastienda y luego en importantes festivales como Pepsi Music y Quilmes Rock. En 2009 publicaron su segundo disco “Cosas que cambiar”, un muestrario de pop y rock clásico, con “momentos, historias y paisajes que describir”, según declaró Custodio.","This band joined in 2006. Its members are Mariano Custodio, as its leading singer and guitarist (who has frequently played as a guest musician of the band “Los tipitos”), Misael Hilal (drums), Mariano Campoliete (guitar and chorus), Nicolás Mucci (guitar) y Kiki Ferreyra (bass and chorus). In 2006 they released their first album “Puedo desaparecer”, which they first performed in “La Trastienda” and, later on, in important festivals such as “Pepsi Music” and “Quilmes Rock”. In 2009, they released their second album, “Cosas que cambiar”, which is a sampler of pop and classic rock, with “moments, stories, and landscapes to describe”, according to Custodio.",Información Extra,Extra Information,,,1,custodios_1.jpg,custodios - sera lo mismo,,2010-05-04 17:30:24,2010-05-07 21:50:44,1
122,DJ Un mono azul,"DJ y productor recientemente instalado en Buenos Aires, anteriormente conocido como Pölux. Es responsable de haber impulsado el movimiento Freestyle en su ciudad natal, Mendoza. En 2009 irrumpió como productor en la escena electrónica latina, con el que resultó uno de los ganadores del Fauna Remix Contest de ZZK Records. A partir de ahí, sus trabajos comenzaron a despertar el interés de la prensa especializada, y se publicaron en webs, blogs, compilados, radios y revistas de Francia, USA, México, Bélgica, Brasil y Chile. www.myspace.com/unmonoazul","He is a DJ and producer-formerly known as Pölux- that has recently moved to Buenos Aires. He has given an impulse to the Freestyle movement in his home city, Mendoza. In 2009 he became a producer. He devoted himself to the Latin-American electronic music and was one of the winners of the “Fauna Remix Contest of ZZK Records”. Since then, his pieces of work have aroused the interest of the specialized press and have been published in webs, blogs, compilations, radios and magazines of France, USA, Mexico, Belgium, Brazil and Chile. www.myspace.com/unmonoazul",Información Extra,Extra Information,,,1,dj_un_mono_azul_1.jpg,,,2010-05-04 17:31:02,2010-05-07 21:24:17,1
123,VJ Unhappy sheep,"Con base en Buenos Aires, UnhappySheep es un laboratorio Art Design, dedicado a la realización de motion graphics, broadcast, animation y presentaciones visuales en tiempo real. Fabrican diseño sin limites de software, y así plasman las nuevas tendencias del arte digital en obras multimedia. Con un estilo visual marcado entre pixels, papeles, colores, pegamentos, luces, monstruos y 3D, el objetivo es hipnotizar a través de esos estímulos visuales. www.unhappysheep.com","UnhappySheep is an “Art Design” lab, located in Buenos Aires, devoted to make motion graphics, broadcast, animation and visual presentations in real time. Their designs are not restricted by the software used since it can give expression to the new tendencies of digital art in multimedia plays. The objective is to mesmerize the audience using different visual stimulus such pixels, papers, colors, adhesives, lights, monsters, and 3D. www.unhappysheep.com",Información Extra,Extra Information,,,1,vj_unhappy_sheep_1.jpg,,,2010-05-04 17:31:26,2010-05-07 21:24:36,1
124,DJ Loder,"Creador de un estilo basado en música jamaiquina (dub, dancehall y reggae), beats sincopados y una preferencia por los basslines voluminosos. Dirige BLACKSIDE INC, el netlabel desde el que difundió mas de 15 compilados y eps de artistas de una incipiente escena de \""nueva electronica alternativa\"" en Argentina. Fue selector de las fiestas de SubKlub, Blackside Bassment (con artistas del netlabel), Casino Tropical, Revolt, +160 Drum & Bass & Bass Suite y Bully Bass & Visual Ap! (Córdoba) entre otras. www.blacksideinc.com.ar","His style is based on Jamaican music (dub, dancehall y reggae), syncopated beats, and preference for voluminous basslines. He manages BLACKSIDE INC, the netlabel from which he has been spreading more than 15 compilations and EPs of artists of the “alternative new electronic music” in Argentina. He was the selector of the parties of de SubKlub, Blackside Bassment (with artists of the netlabel), Casino Tropical, Revolt, +160 Drum & Bass & Bass Suite y Bully Bass & Visual Ap! (Córdoba), among others. www.blacksideinc.com.ar",Información Extra,Extra Information,,,1,dj_loder_1.jpg,,,2010-05-04 17:31:42,2010-05-07 21:24:55,1
125,VJ R3nder.net+i2off.org,"Colectivo artístico formado por los autodidactas Iván Ivanoff y José Jiménez, dedicado a la investigación de nuevas tendencias en arte, ciencia y tecnología. Su obra se encuentra focalizada en la poesía a través de una experiencia íntima con la tecnología, en busca de generar un nuevo metalenguaje. De esta manera logran el desarrollo de obras multimedia, instalaciones interactivas, piezas visuales expresadas en diferentes formatos, sumergidos en la exploración sin límites de los recursos tecnológicos. www.r3nder.net | www.i2off.org","Artistic group made up of the self-taught Ivan Ivanoff and Jose Jiménez, devoted to the research of new tendencies in art, science and technology. They focus on poetry through an intimate experience with technology, so as to create a new metalanguage. Thus, they manage to develop multimedia pieces of work, interactive facilities, visual pieces expressed in different formats. www.r3nder.net | www.i2off.org",Información Extra,Extra Information,,,1,vj_r3nder.net2Bi2off.org_1.jpg,,,2010-05-04 17:32:08,2010-05-07 21:25:14,1
126,DJ Rudie Martínez,"Comenzó a experimentar con los sintetizadores a fines de los '80s. En la ciudad de La Plata formó su primera banda electrónica, Víctimas del Baile. En 1995 formó Audioperú y por la misma época, integró el proyecto San Martín Vampire junto a Fabio Rey (Los Brujos) y Sergio Pángaro. En 2006 realizó distintas presentaciones bajo el titulo \""Adiós Audioperú\, una forma de cerrar aquella etapa. Es integrante de la banda de tecno rock ADICTA. Actualmente se encuentra produciendo nuevas canciones para un nuevo proyecto musical.www.myspace.com/rudiemartinez","He began to experiment with synthesizers at the end of the 80´s. He set up his first electronic band named “Víctimas del Baile” in La Plata city. In 1995 he set up “Audioperú” and, at the same time, he was a member of the Project “San Martín Vampire” together with Fabio Rey (Los Brujos) and Sergio Pángaro. In 2006 he performed several times using the name \""Adiós Audioperú\, as a way of closing up that stage in his life. He is a member of the techno rock band “ADICTA” and is nowadays producing new songs for a new musical project. www.myspace.com/rudiemartinez",Información Extra,Extra Information,,,1,dj_rudie_martinez_1.jpg,,,2010-05-04 17:32:28,2010-05-07 21:25:34,1
127,VJ Froch DND,"Desarrollador visual en 3D y diseñador industrial, es un artista que trabaja en la experimentación, construcción y búsqueda de nuevos conceptos visuales. Desde La Plata, su ciudad natal, forma parte del colectivo visual Dragg n’Dropp Visual Crew con el que experimenta en artes visuales y tecnología. En 2008 comenzó a “jugar” en el campo de la imagen en tiempo real, una forma de difundir el rol del VJ en la escena platense. Desde entonces participo en festivales, clubes y muestras a lo largo de todo el país.www.vimeo.com/8463836","He is a 3D visual creator and industrial designer, but, above all, he is an artist that experiments, builds up and searches new visual concepts. In La Plata, his home city, he is a member of the visual group “Dragg n’Dropp Visual Crew”, with which he experiments in visual arts and technology. In 2008 he began to “interact” in the field of the image in real time, so as to make more noticeable the role of the VJ. Since then, he has been performing in different festivals, clubs, and exhibitions around the country. www.vimeo.com/8463836",Información Extra,Extra Information,,,1,vj_froch_dnd_1.jpg,,,2010-05-04 17:32:53,2010-05-07 21:25:57,1
128,DJ Gustavo Lamas,"Es activo integrante de la escena electrónica de Buenos Aires desde hace una década. Su extensa discografía se divide entre sellos internacionales (Onitor, Traum, Kompakt, Persona, Oral, Safari Electronique, Modelisme, Hidden Recordings) y argentinos (Frágil Discos, Indice y Casa Del Puente). Remixó a artistas como Gustavo Cerati, Altocamet, Rosario Bléfari y Djs Pareja entre otros. Su estilo oscila entre el Pop Ambient y una particular visión del Tecno o el House. Íntegra además el colectivo ambient Agencia de Viajes y el dúo Mezcla. www.myspace.com/gustavolamas","He has been an active member in the field of electronic music in Buenos Aires for a decade. His huge discography is divided into international recording companies (Onitor, Traum, Kompakt, Persona, Oral, Safari Electronique, Modelisme, Hidden Recordings) and Argentine ones (Frágil Discos, Indice and Casa Del Puente). He remixed the pieces of work of artists such as Gustavo Cerati, Altocamet, Rosario Bléfari, and Djs Pareja, among others. His style swings from “Pop Ambient” and a particular vision of Techno or House. He is also a member of the group “ambient Agencia de Viajes” and the duet “Mezcla”. www.myspace.com/gustavolamas",Información Extra,Extra Information,,,1,dj_gustavo_lamas_1.jpg,,,2010-05-04 17:33:14,2010-05-07 21:26:19,1
129,VJ Gi,"Desde el diseño gráfico, comenzó a incursionar en la animación aplicándola a la música. Sus particulares ilustraciones vectoriales, y su colorida visión de los objetos, la convierten en una de las realizadoras visuales más personales de la escena argentina. Desde 2002, se presentó como artista multimedia en festivales --Música a la vista!, Mutek, Creamfields, Nokiatrends Artemotion entre otros--, diseñó puestas visuales para músicos electrónicos y Djs, e iluminó pantallas en los ciclos +160 DBass, Zizek Club, Batonga, Invasión y Club Mínimo. www.myspace.com/giselafaure","From the graphic design, she began to carry out animations applied to music. Her own illustrations and her colorful vision of objects turn her into a visual designer with a unique personal style. Since 2002 she has been performing as a multimedia artist in different festivals -Música a la vista!, Mutek, Creamfields, Nokiatrends Artemotion among others--,has been designing visual stages for electronic musicians and DJs, and has been lighting screens in the cycles +160 DBass, Zizek Club, Batonga, Invasión y Club Mínimo. www.myspace.com/giselafaure",Información Extra,Extra Information,,,1,vj_gi_1.jpg,,,2010-05-04 17:33:33,2010-05-07 21:27:30,1
130,DJ Violett,"DJ y productora cuyos trabajos se editaron en sellos como Telegraph (Francia), Ilian tape (Alemania), Einmaleins (Alemania) y Lo Mid High (Dinamarca). A través de ellos, se convirtió en un referente dentro de la escena electrónica de América Latina y tras sucesivas giras, también se consolidó en un circuito de clubes y fiestas en distintas ciudades de Europa. www.myspace.com/violettswing","DJ and producer whose pieces of work were released by various record labels such as Telegraph (France), Ilian tape (Germany), Einmaleins (Germany) and Lo Mid High (Denmark). She became a referent in the Latinamerican electronic stage. After several tours, she has consolidated her position in the circuit of clubs, and parties in different cities of Europe. www.myspace.com/violettswing",Información Extra,Extra Information,,,1,dj_violett_1.jpg,,,2010-05-04 17:33:59,2010-05-07 21:27:50,1
131,VJ Linden,"Comenzó en las artes visuales en 2002. Mientras estudiaba cine en la FUC (Universidad del cine), realizó cursos y seminarios sobre video-arte y se integró al proyecto audiovisual Tekhnë junto a Pablo Denegri y Enrique Casal. Hoy participa activamente del Ciclo Sinestesia, propuesta que entrecruza música, vídeo y danza en vivo. El menú visual que ofrece, se basa en loops de texturas, paisajes urbanos y fantasmagóricos fondos abstractos y oscuros, rellenos de imágenes tanto orgánicas como digitales.www.myspace.com/milenawalks","While he was studying cinematography at the FUC (University of Cinematography),he took workshops about video-art, and became a member of the audiovisual project “Tekhnë” together with Pablo Denegri and Enrique Casal. Nowadays, he actively participates of the “Ciclo Sinestesia”, a project that mixes up music, video and dance. It is based on texture loops, urban landscapes and ghostly backgrounds, with digital and organic images. www.myspace.com/milenawalks",Información Extra,Extra Information,,,1,vj_linden_1.jpg,,,2010-05-04 17:35:40,2010-05-07 21:28:58,1