periodo,razon_social,nombre_fantasia,clasificacion,direccion,piso,localidad_partido,telefono,disposicion,long,lat,comuna,codigo_postal,codigo_postal_argentino,barrio
201902,M. A. HERRAN Y ASOCIADOS SA.,MATAFUEGOS ARIMAT,RECARGADOR / REPARADOR, RIVADAVIA  1944,,Lanus,4262-1726 / 1557044936,DI-2018-11170-DGHP,,,,1824,,
201902,AJYB S.R.L.,,RECARGADOR / REPARADOR,Inclán 3238,Planta Baja y Entrepiso,caba,4912-1004/ 05/ 2800,DI-2019-489-DGHP,-58.410445,-34.631458,Comuna 4,1258,C1258AAT,Parque Patricios
201902,ALBERTO FORTUNATO S.R.L.,FOREX,FABRICANTE/RECARGADOR / REPARADOR,Av. Alvarez Jonte 5548,,caba,4568-2932 / 4566-7766,DI-2018-13765-DGHP,-58.513971,-34.626387,Comuna 10,1407,C1407GPW,Villa Luro
201902,ALBERTO SALVADOR CASTRO GIOVANNI,EXTINFUEGO,RECARGADOR / REPARADOR,Panamericana 824,,Martinez,4763-1301,DI-2018-3041-DGHP,,,,1640,,
201902,ALHEC SEGURIDAD INDUSTRIAL S.R.L,SICI SEGURIDAD INDUSTRIAL,RECARGADOR / REPARADOR,Av. Julio A. Roca 1830,,Hurlingham,4662-3323,DI-2018-9583-DGHP,,,,1686,,
201902,ANGEL ARMANDO ALCARAZ,PREMIER MATAFUEGOS,FABRICANTE / RECARGADOR / REPARADOR,Carlos Berg 2957,PB y EP,caba,4919-3636 / 4919-1900 / 4918-1326,DI-2018-8416-DGHP,-58.432727,-34.656064,Comuna 8,1437,C1437BDE,Villa Soldati
201902,ANTONIO E. BARDELLI,MATAFUEGOS BARDELLI,RECARGADOR / REPARADOR,AV.EVA PERON 2977,,Hurlingham,4452-7361,DI-2018-11519-DGHP,,,Comuna 7,1686,C1406HNE,Flores
201902,MATAFUEGOS LUGANO,LUGANO S.R.L,RECARGADOR / REPARADOR,Coronel Roca 6541,PB,caba,4605-3083,DI-2019-216-DGHP,-58.466627,-34.694690,Comuna 8,1439,C1439DWC,Villa Riachuelo
201902,ARGENFUEGO S.R.L.,"""MATAFUEGOS SUAREZ HERMANOS"" de ARGENFUEGO S.R.L.",RECARGADOR / REPARADOR,Hipolito Yrigoyen 2020 - EL TALAR (PARTIDO DE TIGRE),,El Talar,4740-1685,DI-2018-10932-DGHP,,,Comuna 3,1618,C1089AAN,Balvanera
201902,ARPON ARGENTINA S.A.,,RECARGADOR / REPARADOR,Carlos Calvo 2942,,caba,4931-4998 / 9983 - 4956-0639,DI-2018-4847-DGHP,-58.406650,-34.621962,Comuna 3,1230,C1230AAX,San Cristobal
201902,C.A.A. DRAGO S.R.L.,,RECARGADOR / REPARADOR,Laprida 4250,,Villa Martelli,4709-1661,DI-2018-3849-DGHP,,,,1603,,
201902,CAUTIO S.R.L.,CAUTIO S.R.L,FABRICANTE,Constituyentes 1550,,Villa Madero,011-4687-1169/6176,DI-2019-889-DGHP,,,,1768,,
201902,CAYBER COMERCIAL S.A.,,RECARGADOR / REPARADOR,Av. 60 N 469,Locales 1 al 4,La Plata,0221 421-3361,DI- 2018-13769-DGHP,,,,1900,,
201902,CEREZUELA ERNESTO MARIANO,MATAFUEGOS CEREZUELA,RECARGADOR / REPARADOR,Cnel. Antonio Susini N 2331,PB y EP,caba,4582-1983 /4855-3907,DI-2018-2390-DGHP,,,Comuna 15,1414,C1414CFE,Villa Crespo
201902,DEGAF S.A.,,RECARGADOR / REPARADOR,Diagonal 190 (Avenida Marquez N 3933),,Jose Leon Suarez,4729-1525,DI-2018-4838-DGHP,,,,1655,,
201902,DIPROGOM S.A.,DIPROGOM,RECARGADOR / REPARADOR,Av. Rivadavia 10983,,caba,4643-1149,DI -2017-6067-DGHP,-58.518610,-34.638966,Comuna 9,1408,C1408AAJ,Liniers
201902,EQUIMAT de DE LOS SANTOS SERGIO GABRIEL,EQUIMAT DE LOS SANTOS SERGIO GABRIEL,RECARGADOR / REPARADOR,Av. Del Campo 1306,,caba,4554-3285,DI-2018-9764-DGHP,-58.467403,-34.590278,Comuna 15,1427,C1427APN,Paternal
201902,EXTINGUIDORES ELTA S.R.L.,ELTA,FABRICANTE / RECARGADOR / REPARADOR,Paysandu  2270,P.B E.P,caba,4584-2329,DI-2018-10931-DGHP,-58.456733,-34.598998,Comuna 15,1416,C1416CDX,Paternal
201902, DURAÑY  MARCELO ALEJANDRO Y DURAÑY  CLAUDIO FERNANDO,FUEGOCONTRL,RECARGADOR/REPARADOR,William Morris 490,,Villa Martelli,4838-1743,DI-2018-4851-DGHP,,,,1603,,
201902,FUEGO NORTE S.H.,ABATE ANTONIO RAÃšL Y ABATE GUIDO,RECARGADOR / REPARADOR,hipolito vieytes  792 y guemes  4302,,Villa Martelli,4709-7070,DI-2018-2177-DGHP,,,,1603,,
201902,FUEGOMAT S.R.L.,,  RECARGADOR / REPARADOR,Comodoro Rivadavia 2431,,Avellaneda,4204-7951 / 4204-5086 / 4265-3003,DI-2018-12992-DGHP,,,,1870,,
201902,FUEGOTECNIC S.R.L.,, RECARGADOR / REPARADOR,Oscar Natalio Bonavena 1468,PB y PA,caba,4911-5927,DI-2018-11744-DGHP,-58.404871,-34.654444,Comuna 4,1437,C1437EOJ,Nueva Pompeya
201902,GABRIEL H. COGGIOLA,MATAFUEGOS MAILLO,RECARGADOR / REPARADOR,Fraga 1165,PB,caba,4551-6654,DI-2018-2092-DGHP,-58.460035,-34.582919,Comuna 15,1427,C1427BTW,Chacarita
201902,GABRIEL PABLO ROJO,ROJO SERVICE EXPRESS,RECARGADOR / REPARADOR,Campillo 2445,PB,caba,4551-0250 / 4523-7360,DI-2018-11279-DGHP,-58.472850,-34.584741,Comuna 15,1427,C1427DCA,Parque Chas
201902,GERONIMO RODRIGO SANTANA Y AMBROSIO ALFREDO RODRIGUEZ S.H.,SERVINMAT,RECARGADOR / REPARADOR,Berutti 19,,Villa Martelli,,DI-2018-5729-DGHP,,,,1603,,
201902,GLADYS ISABEL LEGUIZAMON,MATAFUEGOS LEO,RECARGADOR / REPARADOR,Av. Lafuente 1191,"P.B., entrepiso y 1º P",caba,4610-0103 / 4611-6509,DI-2018-6428-DGHP,-58.460932,-34.644351,Comuna 7,1406,C1406EUA,Flores
201902,GRAMMATICO CARLOS ALBERTO,GRAMMA SEGURIDAD,RECARGADOR / REPARADOR,Emilio Castelar 742 PB,,caba,4671-4449 /                  4672-2476 / 4544,DI-2018-1371-DGHP,,,Comuna 10,1407,C1407CPD,Velez Sarsfield
201902,GRUPO LAPPON S.R.L.,APA DANEST,RECARGADOR / REPARADOR,Pedernera 3303,,caba,4957-6485 / 4919-9665,DI-2018-7135-DGHP,-58.432458,-34.659685,Comuna 8,1437,C1437BIE,Villa Soldati
201902,GUILLERMO DOMIN S.R.L.,,FABRICANTE / RECARGADOR / REPARADOR,Colombres 2375 y Manuel Belzu 5491,,Munro,4756-1414,DI-2018-13110-DGHP,,,,1605,,
201902,GUILLERMO FEDERICO PANZICA,MATAFUEGOS ATLÃNTIDA,RECARGADOR / REPARADOR,Corvalán 1760,PB y 1º PISO,caba,4635-5794,DI-2018-2344-DGHP,-58.489851,-34.654224,Comuna 9,1440,C1440DJB,Mataderos
201902,INDUSTRIAS E.C.I. S.R.L.,,RECARGADOR / REPARADOR,Gral. Roca 3544,,Ciudadela,4653-7627,DI-2018-11913-DGHP,,,,1702,,
201902,INDUSTRIAS MAS S.R.L.,,FABRICANTE / RECARGADOR / REPARADOR,CAÑADA DE GOMEZ  2232,,CAPITAL FEDERAL,4686-2439,DI-2019-490-DGHP,,,,1440,,
201902,IGNIFUGA S.R.L.,IGNIFUGA LABORATORIO DE FUEGO,RECARGADOR / REPARADOR,Hiroshima N 964,,Dock Sud,4963-8614 / 3122,DI-2019-1388-GCABA-DGHP,,,,1871,,
201902,INGNALA S.R.L.,,RECARGADOR / REPARADOR,Fernando de Montalvo 162,,caba,4551-3677,DI-2018-12625-DGHP,-58.465852,-34.593870,Comuna 15,1427,C1427EOB,Paternal
201902,ISOMAT ARGENTINA S.R.L.,ISOMAT,RECARGADOR / REPARADOR,GENERAL MANUEL A. RODRIGUEZ 2773,,caba,4588-0200,DI-2018-3847-DGHP,-58.463610,-34.597142,Comuna 15,1427,C1416CNG,Paternal
201902,JUAN CARLOS ORTIZ,MATAFUEGOS DANGER FULL,RECARGADOR / REPARADOR,Av. Directorio 5176,PB,caba,4683-1351 // 4635-2290 // 4983-0079,DI-2017-1247-DGHP,-58.492278,-34.651995,Comuna 9,1440,C1440ASQ,Mataderos
201902,LORENTZEN WILLY KOLBJORN,MATAFUEGOS BERGEN,RECARGADOR / REPARADOR,Beazley 3711,,caba,4911-9935,DI-2018-4850-DHGP,-58.411972,-34.653554,Comuna 4,1437,C1437HQE,Nueva Pompeya
201902,LOZANO SILVINA IRENE,DISTRIBUIDORA SILMART,RECARGADOR / REPARADOR,Vicente López 3101,,Villa Ballester,4768-8889/4764-6124,DI-2018-966-DGHP,,,,1653,,
201902,LUIS PASQUINELLI E HIJOS S.A.,DRAGO,FABRICANTE / RECARGADOR / REPARADOR,Saladillo 690,,Castelar,4624-0067,DI-2018-3851-DGHP,,,,1712,,
201902,LUNCOFUE S.A.,PROTECT PERSONS,FABRICANTE / RECARGADOR / REPARADOR,Camino General Belgrano 1735,,LANUS,4204-8133/5391,DI-2018-10370-DGHP,,,,1824,,
201902,M.T. SEGURIDAD INDUSTRIAL de PATRICIA GRACIELA ARES,,RECARGADOR / REPARADOR,Joaquin V. Gonzalez 1171,,LanÃºs,4225-8606,DI-2018-5186-DGHP,,,Comuna 11,1824,C1407CZU,Villa Santa Rita
201902,MAINARDI VIRGINIA RITA Y FERNANDEZ VIÑA JORGE SH,GRUPO SOFOCAR,RECARGADOR / REPARADOR,Avenida Mitre 862,,Villa Martelli,4760-9030,DI-2017-9170-DGHP,,,,1603,,
201902,MANCROL S.A.,MANCROL S.A,RECARGADOR / REPARADOR,Caseros 375,,Florida,4796-7888,DI-2019-215-DGHP,,,,1602,,
201902,MARIA ESTHER GRIPPO de SOLARI,,FABRICANTE / RECARGADOR / REPARADOR,Av. Olazabal 5531,,caba,4522-9135/154048-1148,DI-2018-5567-DGHP,-58.491028,-34.579381,Comuna 12,1431,C1431CGL,Villa Urquiza
201902,MATAFUEGOS ANTARTIDA S.A.,,FABRICANTE / RECARGADOR / REPARADOR,Carhue 2353,,caba,4503-4738 / 4687-0362,DI-2018-8996-DGHP,-58.507781,-34.662856,Comuna 9,1440,C1440FNS,Mataderos
201902,MATAFUEGOS CAR-GAS de ROBERTO JOSE HOVSEPIAN,,RECARGADOR / REPARADOR,Holmberg 4769,,caba,4541-5086,DI-2018-9685-DGHP,-58.491807,-34.548696,Comuna 12,1430,C1430DQQ,Saavedra
201902,MATAFUEGOS CAROZZA  de ANTONIO CAROZZA,EXTING-CAR,RECARGADOR / REPARADOR,172 Soto Calvo 4296,,JosÃ© LeÃ³n SuÃ¡rez,4720-6785,DI-2018-13766-DGHP,,,,1655,,
201902,MATAFUEGOS CHARCAS de ARCENIA MEDINA CÃCERES,MATAFUEGOS CHARCAS,RECARGADOR / REPARADOR,Av. Chiclana 3566,,caba,4911-1002,DI-2018-3482-DGHP,-58.414294,-34.636438,Comuna 5,1260,C1260ACP,Boedo
201902,MATAFUEGOS DICAR S.R.L. de JORGE CARDÃN Y EMILIO DIAZ,,RECARGADOR / REPARADOR,Calderon de la Barca 1267,,caba,4639-4942,DI-2018-5428-DGHP,-58.504653,-34.627309,Comuna 10,1407,C1407KPY,Velez Sarsfield
201902,MATAFUEGOS DONNY S.R.L.,,FABRICANTE / RECARGADOR / REPARADOR,General  A. Manuel Rodriguez 2838,,caba,4585-4400,DI-2019-491-DGHP,-58.464736,-34.596984,Comuna 15,1416,C1416CNJ,Paternal
201902,MATAFUEGOS FIRE S.R.L.,,RECARGADOR / REPARADOR,Av. H. Yrigoyen 9827,,Lomas de Zamora,4292-4285 / 4243-9354,DI-2018-932-DGHP,,,,1832,,
201902,MATAFUEGOS GRAMMA BELGA de MARCELO A. GRAMMATICO,,RECARGADOR / REPARADOR,Cortina 737 Planta Baja y Planta Alta,,caba,4639-4086,DI-2017-9169-DGHP,,,Comuna 10,1407,C1407BYM,Villa Luro
201902,MATAFUEGOS IMPULSO S.A.C.I.Y.F,,RECARGADOR / REPARADOR,Av. Regimiento Patricios 151,,caba,4307-2934,DI-2018-3850-DGHP,-58.370575,-34.631330,Comuna 4,1265,C1265ADB,Barracas
201902,MATAFUEGOS J.C. GOMEZ S.R.L.,MATAFUEGO J.C. GOMEZ ,RECARGADOR / REPARADOR,Av. Juan B. Justo 5163,,caba,4582-2017,DI-2018-12624-DGHP,-58.470871,-34.612763,Comuna 11,1416,C1416DKF,Villa Gral. Mitre
201902,MATAFUEGOS MEGASEG S.R.L.,MEGASAG S.R.L,RECARGADOR / REPARADOR,Máximo Paz 99,,Lanus,4249-2004/155-499-5245,DI-2017-12357-DGHP,,,,1824,,
201902,MATAFUEGOS ORLANDO S.R.L.,,RECARGADOR / REPARADOR,Dr. Juan Felipe Aranguren 4289,,caba,4672-5161 / 6278,DI-2018-511-DGHP,-58.489074,-34.629818,Comuna 10,1407,C1407ELS,Velez Sarsfield
201902,MATAFUEGOS PARANA SRL,MATAFUEGOS PARANA,RECARGADOR / REPARADOR,Portela 1841,,Ciudad de Buenos Aires,4-637-0964,DI-2018-4981-DGHP,,,Comuna 7,1406,C1406FEM,Flores
201902,MATAFUEGOS SECURFIRE ARGENTINA DE FACUNDO JEREMIAS IGLESIAS,,RECARGADOR / REPARADOR,Manuel Trelles 1553,,caba,4586-3478,DI-2018-13317-DGHP,-58.463141,-34.609481,Comuna 11,1416,C1416BRI,Villa Gral. Mitre
201902,MAXISEGURIDAD INDUSTRIAL S.A.,,RECARGADOR / REPARADOR,Vélez Sarsfield 5263,,Munro,4756-3979,DI-2019-1140-GCABA-DGHP,,,,1605,,
201902,MELISAM S.A.,,FABRICANTE/RECARGADOR/REPARADOR,LOS CEIBOS  428,,BOULOGNE,4766-6100 / 1561207623,DI-2018-9999-DGHP,,,,1609,,
201902,METALURGICA FACI S.R.L.,BERTINI,FABRICACION/ RECARGADOR / REPARADOR,La Carcova 1239 y Sarratea 8236,,JosÃ© LeÃ³n SuÃ¡rez,4729-2770,DI-2018-1220-DGHP,,,,1655,,
201902,METALURGICA LARRAUDE S.A.,MATHIL,FABRICANTE / RECARGADOR / REPARADOR,Av. Del Barco Centenera 2946,,caba,4919-7777,DI-2018-11520-DGHP,-58.424335,-34.650704,Comuna 4,1437,C1437ACO,Nueva Pompeya
201902,MOZART S.R.L.,,FABRICANTE / RECARGADOR / REPARADOR,Ucrania 1564,,ValentÃ­n Alsina,4218-3690,DI-2019-488-DGHP,,,,1822,,
201902,ITURRASPE 970 SRL,ATAQUE INGENIERIA CONTRA EL FUEGO,RECARGADOR / REPARADOR,Av.Iturraspe 970 (101),,San MartÃ­n,4754-3491,DI-2018-13315-DGHP,,,,1650,,
201902,NOEMI MARIA COLACE,MATAFUEGOS DEL PARQUE,RECARGADOR / REPARADOR,Av. San Martin 5060,,caba,4504-6058,DI-2018-677-DGHP,-58.489701,-34.597386,Comuna 11,1417,C1417DSX,Villa Del Parque
201902,PETRINI JORGE OSVALDO,PETRINI MATAFUEGOS,RECARGADOR / REPARADOR,Calle D. 77 (ex Belgrano) N 7749,,Jose L. Suarez,4722-2303 / 4729-0070, ,,,,1655,,
201902,PREMIER PLUS S.R.L.,,FABRICANTE / RECARGADOR / REPARADOR,Cnel. Esteban Bonorino 2877,,caba,4918-1326,DI-2018-9580-DGHP,-58.432343,-34.654688,Comuna 8,1437,C1437BAM,Villa Soldati
201902,PRO-FIRE S.R.L.,FISTORAY,FABRICANTE / RECARGADOR / REPARADOR,5 de Julio 6666,,Munro - Partido de Vicente LÃ³pez,3968-0059 / 4782-7844 / 3532-8280 / 4788-0411,DI-2019-799-DGHP,,,Comuna 15,1605,C1427CJA,Paternal
201902,RANKO ,RANKO S.R.L,RECARGADOR / REPARADOR,Quilmes 141,,caba,4922-1900 / 8098,DI-2018-8414-DGHP,-58.418183,-34.641274,Comuna 4,1437,C1437DLC,Nueva Pompeya
201902,RAUL V. BATALLES S.A.,YUKON,FABRICANTE ,Estomba 944,,caba,4555-5100,DI-2018-9168-DGHP,-58.464830,-34.582340,Comuna 15,1427,C1427COV,Villa Ortuzar
201902,REBORDAOS S.A.,, RECARGADOR / REPARADOR,Mendez 2441,,caba,4918-3446,DI-2018-472-DGHYSA,-58.433204,-34.658243,Comuna 8,1437,C1437GHA,Villa Soldati
201902,ROJO HERMANOS S.R.L.,MATAFUEGOS ROJO,RECARGADOR / REPARADOR,Plaza 1083 PB,,caba,4552-0655 ,DI-2018-7755-DGHP,,,Comuna 15,1427,C1427CVG,Villa Ortuzar
201902,SEGURIDAD DE NAPOLI SRL,,RECARGADOR / REPARADOR,Fray Cayetano Rodriguez 1121,,Villa Adelina,4766-3065,DI-2018-5727-DGHP,,,Comuna 7,1607,C1406AWS,Flores
201902,SEGUSUR MATAFUEGOS S.R.L.,SEGUSUR MATAFUEGOS,RECARGADOR / REPARADOR,Av. General Paz 13.109,,La Matanza,4912-4196,DI-2018-10616-DGHP,,,Comuna 13,1752,,Nu\u00f1ez
201902,SUYAI EXTINTORES S.R.L.,,RECARGADOR / REPARADOR,Presidente Fragata Sarmiento N 2441,PB y PA,caba,4582-5867,DI-2018-3846-DGHP,,,Comuna 15,1416,C1416CCA,Paternal
201902,TEKNO-FIRE S.R.L.,,RECARGADOR / REPARADOR,Avenida Federico Lacroze N 3550,PB y PA,caba,4553-5760,DI-2018-4852-DGHP,,,Comuna 15,1427,C1427EDN,Chacarita
201902,URSAN S.R.L.,MATAFUEGOS INCER,RECARGADOR / REPARADOR,Marcos Sastre 2191,,Libertad - Partido de Merlo,(0220) 494-9069 / 494-4764 / 494-9105 ,DI-2018-2720-DGHP ,,,,1716,,
201902,ROBERTS SERVICIOS S.R.L.,MATAFUEGOS ROBERTS,RECARGADOR / REPARADOR,Boedo 1753,PB y EP,caba,4921-5542,DI-2018-9582-DGHP,-58.416249,-34.634753,Comuna 5,1239,C1239AAH,Boedo
201902,TORRES KARINA VERONICA,ASBA SERVICIOS INTEGRALES,RECARGADOR / REPARADOR,RIVADAVIA 3387,,Munro,4756-2484,DI-2017-12116-DGHP,,,Comuna 3,1645,C1203AAF,Balvanera
201902,RODRIMAT S.H,MATAFUEGOS RODRIMAT,RECARGADOR / REPARADOR,AV. SAN MARTIN 4152,,CASEROS,5433-2892,DI-2018-928-DGHP,,,Comuna 11,1678,C1417DSO,Villa Del Parque
201902,LOLIVAL S.A,LOLIVAL,RECARGADOR / REPARADOR,BERNARDO METZIG 1757,,PABLO PODESTA,4739-5174,DI-2017-4913-DGHP,,,,1657,,
201902,EXTIN-FIRE S.A,EXTIN- FIRE SA.,RECARGADOR / REPARADOR,OLIVEIRA CESAR 2327,,V. MAIPU SAN MARTIN,,DI-2018-12554-DGHP,,,,1650,,
201902,INDUSTRIAS E.C.I S.R.L,INDUSTRIAS ECI SRL,"FABRICANTE,REPARADOR RECARGADOR",GRAL ROCA 3669,,CIUDADELA,4653-7627,DI-2017-10642-DGHP,,,,1702,,
201902,ALICIA MARIA  ANGELICA MASUERO,MATAFUEGOS ROMA,RECARGADOR / REPARADOR,Guamini 2648,,caba,3527-1903,DI -2018-13770-DGHP,-58.504331,-34.666947,Comuna 9,1440,C1440ESZ,Mataderos
201902,SEGALC S.A.,SEGALC S.A.,RECARGADOR / REPARADOR,Av. Jujuy  1910,,caba,4308-6534,DI-2018-1931-DGHP,-58.399988,-34.632742,Comuna 4,1247,C1247ABU,Parque Patricios
201902,MERCHAN ALBERTO PASCUAL,MATAFUEGOS ME-FER,RECARGADOR / REPARADOR,Calle  49 Libertad  6797,,Jose L. Suarez,4729-6810,DI-2018-1930-DGHP,,,,1655,,
201902,CELIZ  LEONARDO Y CELIZ VANESA ,MATAFUEGOS TORCEL,REPARACION/RECARGA,SUPISICHE  196 ,,SARANDI ,4204-9171,DI-2018-13120-DGHP,,,,-2147483648,,
201902,MARTIN MIGUEL OSCAR,DISTRIBUIDORA SAN MARTIN DRAGO,RECARGADOR / REPARADOR,AV. 101 (BALBIN)  2510,,GRAL SAN MARTIN,4752-0841/04755-4702,DI-2018-13774-DGHP,,,,1650,,
201902,JANISKOWSKI HORACIO ENRIQUE,MATAFUEGOS YANI,MANTENIMIENTO/REPARACION/RECARGA,PERU  3322 ,,3 DE FEBRERO,4734-0031/15-3384-5432,DI-2018-12076-DGHP,,,,-2147483648,,
201902,MATAFUEGOS PREVIND S.R.L,,RECARGADOR / REPARADOR,PEPIRI 1600,P.B C,caba,4911-5927,DI-2017-1961-DGHP,-58.405546,-34.657114,Comuna 4,-2147483648,C1437EJN,Nueva Pompeya
201902,LUTER S.A,MATAFUEGOS TRONADOR,FABRICANTE / RECARGADOR / REPARADOR,DIAGONAL  80 1221,,SAN ANDRES,,DI-2017-4914-DGHP,,,,-2147483648,,
201902,MARIN SERVICE,,RECARGADOR / REPARADOR,,,caba,4523-6569,DI-2018-8995-DGHP,,,,-2147483648,,
201902,MATAFUEGOS PIEROLA S.R.L,,RECARGADOR / REPARADOR,SARAZA 1517,,caba,4925-6899,DI-2018-11725-DGHP,-58.439199,-34.639540,Comuna 7,1406,C1406IFC,Parque Chacabuco
201902,INSTALACIONES CONTRA INCENDIOS S.R.L,EXTING SERVICE,RECARGADOR/REPARADOR,AV. BERNARDO ADNER  1517,,San Isidro,4763-1200,DI-2018-5728-DGHP,,,,1607,,
201902,ALBERTO A GAETA, ALAKUSH,RECARGADOR/REPARADOR,AV. VELEZ SARSFIELD  588,,CABA,52170919/43022227/1569917077,DI-2018-9002-DGHP,-58.389676,-34.641562,Comuna 4,-2147483648,C1282AFS,Barracas
201902,"RODRIGUEZ O. FERREIRO J, SH",R&F EXTINCION,RECARGADOR/REPARADOR,ITALIA    6081,,V. BALLESTER,4768-9352,DI-2018-1789-DGHP,,,,-2147483648,,
201902,GREXSE S.A.,EXTINCENTER,RECARGADOR/REPARADOR,HIPOLITO YRIGOYEN 2872,,SAN ISIDRO,4717-4717,DI-2018-1929-DGHP,,,Comuna 3,-2147483648,C1207ABN,Balvanera
201902,SIOS S.A.,,RECARGADOR/REPARADOR,GAMARRA  1417,,caba,4524-7765,DI-2018-5730-DGHP,-58.475965,-34.583780,Comuna 15,-2147483648,C1427AYG,Parque Chas
201902,VERONICA GABRIELA PESOA,GRUPO PROTEC,RECARGADOR/REPARADOR,CUBA  4367,,VILLA BALLESTER,4767-1015  /1565567062,DI-2018-5982-DGHP,,,Comuna 13,-2147483648,C1429AYE,Nu\u00f1ez
201902,SISTEMAS CONTRA INCENDIOS S.A.,EXTINMAX SISTEMAS CONTRA INCENDIOS,RECARGADOR/REPARADOR,HUAURA  1325,PB Y EP,CAPITAL FEDERAL,4857-0538 / 1534295636,DI-2018-7756-DGHP,,,Comuna 15,1414,C1414ACA,Villa Crespo
201902,MATAFUEGOS BAIRES SRL,,RECARGADOR,ROMA  566,PB,CAPITAL FEDERAL,4502-0550 / 1550114134,DI-2018-9684-DGHP,,,Comuna 10,1408,C1408BZB,Versalles
201902,PIMATEC S.A,,RECARGADOR/REPARADOR,PODESTA JUAN JOSE  3395,,CIUDADELA,39679569 / 1538020613,DI-2018-9763-DGHP,,,,1702,,
