ID_PLACE,TITLE,ADDRESS,CITY,PHONE,BUS,SUBWAY,ROOMS,PUBLISHED,FILEPIC1,FILEMAP1,WEIGHT,CREATED_TS,UPDATED_TS
1,Hoyts Abasto,Av. Corrientes 3247,Ciudad Autónoma de Buenos Aires,0810-122-HOYTS (46987),24-26-41-61-62-64-68-71-75-99-101-115-118-124-132-146-155-168-180- (R155)-188-194,"Subte línea B, Estación Carlos Gardel.","HOYTS1,HOYTS2,HOYTS3,HOYTS4,HOYTS5,HOYTS6,HOYTS7,HOYTS8,HOYTS9,HOYTS10,HOYTS11,HOYTS12",1,hoyts_abasto_1.jpg,hoyts_abasto_1.jpg,4,2009-03-06 12:17:43,2011-03-29 19:28:29
2,Atlas Santa Fe,Av. Santa Fe 2015,Ciudad Autónoma de Buenos Aires,,10-12-29-37-39-59-60-75-99-101-102-106-108-109-111-124-140-152,"Subte línea D, Estación Pueyrredón.","Sta. Fe 1,Sta. Fe 2",1,atlas_santa_fe_1.jpg,atlas_santa_fe_1.jpg,5,2009-03-06 12:18:08,2011-03-29 19:30:08
3,Teatro San Martín,Av. Corrientes 1530 Piso 10º - Sala Leopoldo Lugones,Ciudad Autónoma de Buenos Aires,4371-0111,5-6-7-23-24-26-29-39-50-56-60-64-86-99-102-105-109-111-115-124-140-142-146-151-180(R155),"Subte línea B, Estación Uruguay. Línea D, Estación Tribunales. Línea A, Estación Sáenz Peña",Leopoldo Lugones,1,teatro_san_martin_1.jpg,teatro_san_martin_1.jpg,9,2009-03-06 12:18:44,2011-03-10 23:12:50
4,Alianza Francesa de Buenos Aires,Av. Córdoba 946,Ciudad Autónoma de Buenos Aires,4322-0068,5-7-9-10-17-23-29-39-45-59-67-70-75-99-100-101-102-106-108-109-111-115-132-140-150-152,"Subte línea C, Estación Lavalle. Línea D, Estación Tribunales. Línea B, Estación Carlos Pellegrini.",Sala 1,1,alianza_francesa_de_buenos_aires_1.jpg,alianza_francesa_de_buenos_aires_1.jpg,11,2009-03-06 12:19:04,2011-03-10 23:01:48
5,Malba Cine,Av. Figueroa Alcorta 3415,Ciudad Autónoma de Buenos Aires,4808-6500 / 6515,10-37-38-41-59-60-67-92-93-95-102-108-110-118-124-128-130,,Auditorio,1,malba_cine_1.jpg,malba_cine_1.jpg,10,2009-03-06 12:19:23,2011-03-10 23:11:10
6,Complejo Cultural Cine Teatro 25 de Mayo,Av. Triunvirato 4444,Ciudad Autónoma de Buenos Aires,4524-7997,71-93-108-112-113-114-127-133-175-176,"Subte línea B, Estación Los Incas",Sala Principal,1,complejo_cultural_cine_teatro_25_de_mayo_1.jpg,complejo_cultural_cine_teatro_25_de_mayo_1.jpg,8,2009-03-06 12:19:43,2011-03-10 23:07:19
9,BAFICI al Aire Libre: Pasaje Carlos Gardel,Pasaje Carlos Gardel 3100,Ciudad Autónoma de Buenos Aires,,24-26-41-61-62-64-68-71-75-99-101-115-118-124-132-146-155-168-180- (R155)-188-194,"Subte línea B, Estación Carlos Gardel.",,1,bafici_al_aire_libre_pasaje_carlos_gardel_1.jpg,bafici_al_aire_libre_pasaje_carlos_gardel_1.jpg,2,2009-03-06 12:20:57,2011-03-29 19:25:49
12,Arteplex Belgrano,Av. Cabildo 2829,Ciudad Autónoma de Buenos Aires,,41- 57- 59-60-68-133-151-152-161-168- 169-175-184-194,"Línea D, Est. Congreso de Tucumán.",Sala 1,1,arteplex_belgrano_1.jpg,arteplex_belgrano_1.jpg,6,2010-03-17 23:17:18,2011-03-29 19:31:53
13,BAFICITO al Aire Libre: Plaza San Martín de Tours,Schiaffino y Posadas,Ciudad Autónoma de Buenos Aires,,10-17-21-37-59-60-61-67-75-92-93-102-110-124-130,,,1,baficito_al_aire_libre__plaza_san_martin_de_tours_1.jpg,baficito_al_aire_libre__plaza_san_martin_de_tours_1.jpg,3,2010-03-20 19:00:26,2011-03-29 19:27:29
15,Abasto Shopping - Museo de los Niños,Av. Corrientes 3247,Ciudad Autónoma de Buenos Aires,,24 - 26 - 41 - 61 - 62 - 64 - 68 - 71 - 75 - 99 - 101 - 115 - 118 - 124 - 132 - 146 - 155 - 168 - 18,"Subte línea B, Estación Carlos Gardel.",,0,abasto_shopping_-_museo_de_los_ninos_1.jpg,abasto_shopping_-_museo_de_los_ninos_1.jpg,13,2010-03-25 04:34:33,2011-03-09 21:45:30
16,Fundación Proa,Av. Pedro de Mendoza 1929,Ciudad Autónoma de Buenos Aires,4104-1000,"25, 29, 64, 86, 152.",,Sala 1,1,fundacion_proa_1.jpg,fundacion_proa_1.jpg,12,2011-03-09 21:55:08,2011-03-18 23:42:15
17,Cine Cosmos,Av. Corrientes 2046,Ciudad Autónoma de Buenos Aires,4953-5405,"5, 6, 7, 12, 23, 24, 26, 29, 37, 39, 50, 60, 102, 124, 146, 150, 155, 180 (R155)","Subte línea B, Estación Pasteur o Estación Callao",Sala 1,1,cine_cosmos_1.jpg,cine_cosmos_1.jpg,12,2011-03-09 22:01:34,2011-03-18 23:39:16
18,Universidad del Cine,Pasaje J. M. Giufra 330,Ciudad Autónoma de Buenos Aires,,,,,0,universidad_del_cine_1.jpg,universidad_del_cine_1.jpg,0,2011-03-21 06:48:47,2011-03-21 15:48:39
19,Punto de Encuentro BAFICI,Entrepiso del Abasto Shopping,Ciudad Autónoma de Buenos Aires,,,,Auditorio,1,punto_de_encuentro_bafici_1.jpg,punto_de_encuentro_bafici_1.jpg,0,2011-03-21 06:49:54,2011-03-30 21:45:31
20,Plaza Cataluña,"Av. 9 de Julio, Av. Cerrito, Arroyo, Posadas.",Ciudad Autónoma de Buenos Aires,,,,,0,,,0,2011-03-22 20:14:29,2011-03-22 20:14:29
