long,lat,id,nombre,tipo,tipo_norma,categoria,categoria2,subcategoria,descripcion,calle,altura,piso_dpto,calle2,contacto,web,telefono,barrio,comuna,codigo_postal,codigo_postal_argentino
-58.3788170065807,-34.642359568891,1,Aretha,PRODUCTO,producto,Indumentaria,indumentaria,Ropa interior,"Fabricación, diseño y distribución de ropa interior para mujer, técnica seamless (sin costura) y medias panty.",OLAVARRIA,2043,,,arielar@aretha.com.ar,http://www.aretha.com.ar/,,Barracas,Comuna 4,1288,C1288ACC
-58.3713205780132,-34.6397347249938,2,ALPARGATAS,PRODUCTO,producto,Indumentaria,indumentaria,Ropa en Gral.,"Fabricación, diseño y distribución de ropa para toda ocasión",Azara,841,,,info@alpargatas.com.ar,www.alpargatas.com.ar,4124-2471,Barracas,Comuna 4,1267,C1267ABQ
-58.3742800239183,-34.6512123417813,3,BILLABONG (TARCO S.A.),PRODUCTO,producto,Indumentaria,indumentaria,Ropa Deportiva,"Fabricación, diseño y distribución de ropa para toda ocasión",Herrera,2145,,,info@billabong.com,www.billabong.com,4309-9300,Barracas,Comuna 4,1295,C1295ACO
-58.3842868582267,-34.6492340478172,4,EDITORIAL PERFIL,PRODUCTO,producto,Editorial,editorial,Diario,Medio de comunicación (diario),California,2715,,,suscripciones@perfil.com,www.perfil.com,5985-4805,Barracas,Comuna 4,1289,C1289ABI
-58.3785306605067,-34.6426327971183,5,ARETHA (Hinck S.A.),PRODUCTO,producto,Indumentaria,indumentaria,Ropa interior,"Fabricación, diseño y distribución de ropa interior para mujer, técnica seamless (sin costura) y medias panty.",Olavarría,2042,,,contaduria@aretha.net,www.aretha.com.ar,4301-6601,Barracas,Comuna 4,1288,C1288ACD
-58.3781879090099,-34.6514914384143,6,OPEN OFFICE S.A. (Steel Case),PRODUCTO,producto,Mobiliario,mobiliario,Mobiliario de oficinas,"Fabricación, diseño y distribución de mobiliario para oficinas",Santo Domingo,2257,,,info@opof.com.ar,www.opof.com.ar,5367-6990,Barracas,Comuna 4,1293,C1293AFA
-58.3845364303221,-34.6536536834928,7,IMPRESOS CARIGLIO S.A.,PRODUCTO,producto,Imprenta,imprenta,Imprenta,"Imprenta para packaging, revistas, etc",Perdriel,1627,,,info@cariglio.com.ar,www.cariglio.com.ar,4303-1232,Barracas,Comuna 4,1279,C1279AHM
-58.3754893761986,-34.653479574092,8,CONTARTESE GRAFICA S.R.L.,PRODUCTO,producto,Imprenta,imprenta,Gráfica,"Gráfica para publicidad, packaging, etc",Vieytes,1709,,,contacto@contartese.com,www.contartese.com,4301-4480,Barracas,Comuna 4,1275,C1275AGS
-58.387538420531,-34.6480017410107,9,ALFOMBRAS ATLANTIS (MÉRITO S.A.),PRODUCTO,producto,Textil,textil,Alfombras,"Fabricación, diseño y distribución de alfombras",Alvarado,2895,,,info@alfombrasatlantis.com.ar,www.alfombrasatlantis.com.ar,4303-1679,Barracas,Comuna 4,1290,C1290AAS
-58.3721927440151,-34.6485377267631,10,PABLO GASSMAN,SERVICIO,servicio,Serv. Diseño,serv_diseno,Servicios de Diseño,Diseñador gráfico,Rio Cuarto,1655,,,pablogassman@gmail.com,,4301-1923,Barracas,Comuna 4,1292,C1292AAG
-58.3789377231001,-34.6413301615443,11,DASIEL S.A.,PRODUCTO,producto,Indumentaria,indumentaria,Ropa en Gral.,"Fabricación, diseño y distribución de ropa",Av. Suarez,2035,,,buenosairesstaff@arnetbiz.com.ar,,4303-2398,Barracas,Comuna 4,1288,C1288AFC
-58.3838029337876,-34.6542226831817,12,FERRARO GRAFICA,PRODUCTO,producto,Gráfica,grafica,Gráfica,"Imprenta para packaging, revistas, etc",Osvaldo Cruz,2677,,,info@ferrarografica.com,www.ferrarografica.com,4301-2444,Barracas,Comuna 4,1293,C1293ADE
-58.3789996777225,-34.6447609682024,13,OMBU AIRE LIBRE (AYRE S.A.),PRODUCTO,producto,Indumentaria,indumentaria,Ropa en Gral.,"Fabricación, diseño y distribución de ropa urbana",Benito Quinquela Martin,2105,,,info@ombuindumentaria.com.ar,"www.airelibreok.com.ar, www.ombuairelibre.com.ar",4302-4370,Barracas,Comuna 4,1296,C1296ADQ
-58.3821827590844,-34.6536523443147,15,PRINTERRA,PRODUCTO,producto,Imprenta,imprenta,Gráfica,"Imprenta para packaging, revistas, etc",Santa Elena,938,,,osvaldo@printerra.com.ar,www.printerra.com.ar,4301-1139,Barracas,Comuna 4,1278,C1278ACN
-58.3796149469026,-34.6414130775304,16,ALFARO MONSECH IDEAS MAKERS (PETA PRINT S.A.),SERVICIO,servicio,Serv. Diseño,serv_diseno,Publicidad,Diseador industrial y publicitario,Arcamendia,760,,,info@ideasmakers.com.ar,www.ideasmakers.com.ar,4301-6448,Barracas,Comuna 4,1274,C1274AAD
-58.3817854347526,-34.6470636782024,17,MINILUX,PRODUCTO,producto,Serv. Diseño,serv_diseno,Luminaria,Fabricación y diseño de luminaria,Alvarado,2445,,,info@minilux.com.ar,www.minilux.com.ar,4301-6706,Barracas,Comuna 4,1290,C1290AAK
-58.3847805178107,-34.6535580713115,18,VICTORIA OUTDOOR,PRODUCTO,producto,Indumentaria,indumentaria,Ropa,"Fabricación, diseño y distribución de ropa  urbana",Santo Domingo,2718,,,mvpolicicchio@gmail.com,,4301-2105,Barracas,Comuna 4,1293,C1293AGH
-58.3821290500357,-34.6537965853396,19,4 COLORES,PRODUCTO,producto,Gráfica,grafica,Gráfica,"Gráfica para publicidad, packaging, etc",Santa Elena,944,,,info@imprenta4colores.com,www.imprenta4colores.com,4301-8044/1479,Barracas,Comuna 4,1278,C1278ACN
-58.389227359619,-34.6471272990198,20,IMX S.R.L. (DEDICAR),PRODUCTO,producto,Materiales,materiales,Bazar,Fabricación y diseños de materiales de bazar,Av. Velez Sarsfield,1114,,,nicolasb@dedicar.com.ar,www.dedicar.com.ar,4861-1667/69,Barracas,Comuna 4,1285,C1285AAN
-58.3697562150773,-34.6474328846478,21,Germán Canessa (MUEBLES CANESSA),PRODUCTO,producto,Mobiliario,mobiliario,Mobiliario,"Fabricación, diseño de muebles",Av. Iriarte,1419,,,info@mueblescanessa.com.ar,www.mueblescanessa.com.ar,4301-7280,Barracas,Comuna 4,1291,C1291ABC
-58.3763870944549,-34.6515853049209,22,Zona de Servicios S.A.,PRODUCTO,producto,Gráfica,grafica,Gráfica,"Gráfica para publicidad, packaging, etc",Vieytes,1575,,,info@printmail.com.ar,www.printmail.com.ar,4861-0580,Barracas,Comuna 4,1275,C1275AGO
-58.3880736391184,-34.6469395020545,23,Impform SA,PRODUCTO,producto,Gráfica,grafica,Gráfica,"Gráfica para publicidad, packaging, etc",Australia,2924,,,impform@impformsa.com.ar,www.impform.com.ar,4371-6657,Barracas,Comuna 4,1296,C1296ABN
-58.3786026184693,-34.6403257145839,24,Samba S.A,SERVICIO,servicio,Serv. Diseño,serv_diseno,Publicidad,Diseño publicitario,Feijoó,735,PB),,jreznick@elsamba.net,http://elsamba.net/,4307-6982,Barracas,Comuna 4,1274,C1274AGI
-58.3775685733053,-34.648397030312,25,Developtik SA (INFINIT),PRODUCTO,producto,Materiales,materiales,Anteojos,Fabricación y diseño de anteojos,Vieytes,1345,,,info@infinit.la,www.infinit.la,4355-6201,Barracas,Comuna 4,1275,C1275AGK
-58.3793651737376,-34.646462614308,26,Visual Comunication,PRODUCTO,producto,Gráfica,grafica,Gráfica,"Gráfica para publicidad, packaging, etc",San Antonio,389,,,info@visualcomunication.com.ar,www.visualcomunication.com.ar,4302-4484,Barracas,Comuna 4,1276,C1276ADA
-58.3786026184693,-34.6403257145839,28,Mandala BTL S.R.L.,SERVICIO,servicio,Serv. Diseño,serv_diseno,Publicidad,Diseño publicitario,Feijoó,735,PB),,geral@mandalabtl.com,www.mandalabtl.com,15-5949-3360,Barracas,Comuna 4,1274,C1274AGI
-58.3805258911799,-34.6544059199695,29,Mosconi,PRODUCTO,producto,Mobiliario,mobiliario,Mobiliario,"Fabricación, diseño de muebles",Villarino,2477,,,info@mosconi.com.ar,www.mosconi.com.ar,15-6612-9350,Barracas,Comuna 4,1273,C1273AEA
-58.3779992114097,-34.6407147163952,30,Talleres Gráficos Iglesias,PRODUCTO,producto,Gráfica,grafica,Gráfica,"Gráfica para publicidad, packaging, etc",Av. Suarez,1961,,,tiglesias@speedy.com.ar,,4302-0775,Barracas,Comuna 4,1288,C1288AFA
-58.3765815074902,-34.6476576881522,31,Juanita Jo (FIORDO 1 S.A.),PRODUCTO,producto,Indumentaria,indumentaria,Ropa,"Fabricación, diseño y distribución de ropa para toda ocasión",California,2082,,,ecommerce@juanitajo.com,www.juanitajo.com,4371-0626,Barracas,Comuna 4,1289,C1289AAP
-58.3838103683289,-34.6465506083557,32,DUROTECH,PRODUCTO,producto,Indumentaria,indumentaria,Calzado,"Fabricación, diseño y distribución de calzado",Santa María del Buen Aire,325,,,info@durotech.com.ar,www.durotech.com.ar,4302-1421,Barracas,Comuna 4,1277,C1277ADA
-58.3744926825738,-34.6462562214067,33,NUMANCIA,PRODUCTO,producto,Mobiliario,mobiliario,Mobiliario,"Fabricación, diseño de muebles",Hornos,1744,,,sarcos@numanciaweb.com,www.numanciaweb.com,4383-6079,Barracas,Comuna 4,1272,C1272ADJ
-58.3789691808038,-34.6405672686995,34,Acabajo (BIGCOURE S.R.L.),PRODUCTO,producto,Materiales,materiales,Bazar,Fabricación y diseños de materiales de bazar,Pasaje Lanin,144,,,info@acabajo.com,www.acabajo.com,4301-2353,Barracas,Comuna 4,1274,C1274AED
-58.3798798515719,-34.6526514182954,35,Amenities y Diseños,PRODUCTO,producto,Materiales,materiales,Bazar,Fabricación y diseños de materiales de bazar,Algarrobo,850,,,diego@amenitiesydisenios.com.ar,www.amenitiesydisenos.com.ar,4302-5000,Barracas,Comuna 4,1293,C1293AAB
-58.3760222742373,-34.6517638929769,36,Up Soluciones,PRODUCTO,producto,Mobiliario,mobiliario,Diseño Industrial,,Vieytes,1600,,,info@upsoluciones.com.ar,www.upsoluciones.com.ar,+54 011 4302 0556,Barracas,Comuna 4,1275,C1275AGP
-58.375598346179,-34.6563120312638,37,Super Bol S.R.L.-,PRODUCTO,producto,Materiales,materiales,Materiales y Empaques,,San Antonio,1233,,,super-bol@super-bol.com.ar,www.super-bol.com.ar,4302-0566,Barracas,Comuna 4,1276,C1276ADS
-58.381131499912,-34.6509086418165,38,Dacar Impresora S.R.L.,SERVICIO,servicio,Gráfica,grafica,Editorial - Imprenta - Distribución,,Salom,677,,,dario@dacarimpresora.com.ar,www.dacarimpresora.com.ar/,4301 7548,Barracas,Comuna 4,1277,C1277ABG
