id,entorno,nombre,etapa,tipo,area_responsable,descripcion,monto_contrato,comuna,barrio,direccion,lat,lng,fecha_inicio,fecha_fin_inicial,plazo_meses,porcentaje_avance,imagen_1,imagen_2,imagen_3,imagen_4,licitacion_oferta_empresa,licitacion_anio,contratacion_tipo,nro_contratacion,cuit_contratista,beneficiarios,mano_obra,compromiso,destacada,ba_elige,link_interno,pliego_descarga,expediente-numero,estudio_ambiental_descarga,financiamiento
1,Plan 54 escuelas,Escuela de Educación Primaria N.° 24 D.E. 15 «Francisco Morazán» - Siglo XXI,Finalizada,Escuelas,Ministerio de Educación,Primaria,67065700,12,Villa Urquiza,"RIVERA, PEDRO I., DR. 4221",-34.5671531157142,-58.4792365744249,01/12/2013,31/05/2016,29,100,https://cdn.buenosaires.gob.ar/datosabiertos/datasets/ba-obras/fotos/1.jpg,https://cdn.buenosaires.gob.ar/datosabiertos/datasets/ba-obras/fotos/1-2.jpg,,,Criba S.A.,2013,Licitación Pública,2030-MDUGC-2013,30505454436,,,,SI,,https://www.buenosaires.gob.ar/baobras/54-escuelas,https://buenosaires.gob.ar/areas/planeamiento_obras/licitations/web/frontend_dev.php/licitation/index/id/148,914412-MDUGC-2013,,
2,Donado Holmberg,Calle Holmberg: Nivelación en cruce,Finalizada,Espacio Público,Secretaría de Transporte y Obras Públicas,"En el marco del proyecto urbano del Barrio Parque Donado Holmberg, se creó un parque lineal planteado como un recorrido que incluyó pequeñas plazas y generó continuidad física y espacial a lo largo de toda su traza, mediante la nivelación de los cruces en las intersecciones del par Holmberg y Donado con las calles Tomás le Bretón, Pedro Ignacio Iivera, Blanco Encalada, Mendoza, Virrey del Pino y Carbajal.",9950017,12,Villa Urquiza,HOLMBERG Y OLAZABAL AV.,-34.5705334368156,-58.4756140399718,16/03/2015,15/07/2016,16,100,https://cdn2.buenosaires.gob.ar/desarrollourbano/sociopublico/nivelacioncrucesholmberg/nivelacion_holmberg.jpg,,,,Altote S.A,2014,Licitación Pública ,957/2014 ,30707431896,,16,,,,https://www.buenosaires.gob.ar/baobras/Donado-Holmberg,https://www.buenosaires.gov.ar/areas/planeamiento_obras/licitations/web/frontend_dev.php/licitation/index/id/165,5515928/2014,,
3,Área Ambiental Central,Área Ambiental Central: Calles Alsina Y Moreno,Finalizada,Espacio Público,Secretaría de Transporte y Obras Públicas,"Se intervinieron los tramos comprendidos entre la Av. Presidente Julio Argentino Roca y la calle Defensa, realizando obras de nivelación, colocación de dársenas de carga y descarga, nuevas luminarias y se reemplazó el pavimiento por el granitullo para recuperar el aspecto tradicional de la calle.",36942632,1,Montserrat,"ALSINA, ADOLFO E IRIGOYEN, BERNARDO DE",-34.6107259046774,-58.3806001913762,12/01/2016,15/11/2017,22,100,https://cdn.buenosaires.gob.ar/datosabiertos/datasets/ba-obras/fotos/3-1.jpg,,,,Rol Ingenieria S.A,2016,,,30578447659,,55,SI,,,https://www.buenosaires.gob.ar/baobras/area-ambiental-central,"https://www.buenosaires.gov.ar/areas/planeamiento_obras/licitations/web/frontend_dev,php/licitation/index/id/227",,,
4,Área Ambiental Central,Área Ambiental Central: Calle Esmeralda I,Finalizada,Espacio Público,Secretaría de Transporte y Obras Públicas,"La obra incluyó el tramo ubicado entre la Av. Santa Fe y la Av. de Mayo en donde se realizaron obras de nivelación con el objetivo de dejar un carril central para tránsito liviano, restringiendo el paso de colectivos. Además, se intalarón nuevas luminarias y se plantarón árboles.",26938294,1,San Nicolás,ESMERALDA Y CORRIENTES AV.,-34.6034869708627,-58.3780780925184,27/10/2014,28/02/2017,28,100,https://cdn2.buenosaires.gob.ar/desarrollourbano/sociopublico/esmeraldaunoprioridadpeatonal/calle_esmeralda_prioridadpeatonal1.jpg,https://cdn2.buenosaires.gob.ar/desarrollourbano/sociopublico/esmeraldaunoprioridadpeatonal/calle_esmeralda_prioridadpeatonal2.jpg,https://cdn2.buenosaires.gob.ar/desarrollourbano/sociopublico/esmeraldaunoprioridadpeatonal/calle_esmeralda_prioridadpeatonal3.jpg,,Dal Construcciones S.A,2014,,,30604370171,,59,SI,,,https://www.buenosaires.gob.ar/baobras/area-ambiental-central,https://www.buenosaires.gov.ar/areas/planeamiento_obras/licitations/web/frontend_dev.php/licitation/index/id/161,,,
5,Villa Olímpica,Villa Olímpica: Demoliciones en el Parque de la Ciudad,Finalizada,Vivienda,Secretaría de Transporte y Obras Públicas,Se realizó las demoliciones de las construcciones existentes en el predio del parque de la Ciudad de Buenos Aires para la construcción y emplazamiento de la Villa Olímpica en la comuna 8.,6990315,8,Villa Soldati,ESCALADA AV. 4218,-34.6732416929548,-58.4585438979202,20/12/2014,20/12/2015,12,100,https://cdn2.buenosaires.gob.ar/baobras/editadas1/mduyt_villaolimpica_demoliciones_foto1.jpg,,,,SES SA,2014,Licitación Pública,1582/2014,30647727545,,,SI,,,https://www.buenosaires.gob.ar/baobras/villa-olimpica,https://www.buenosaires.gov.ar/areas/planeamiento_obras/licitations/web/index.php/licitation/index/id/177,13793268/DGPUYA/2014,,
6,Villa Olímpica,Villa Olímpica: Viviendas II,Finalizada,Vivienda,Secretaría de Transporte y Obras Públicas,La segunda licitación comprendió la construcción de 3 edificios con una superficie aproximada de 13.000m2 destinados a vivienda y 470m2 que fueron destinados a locales comerciales.,148823367,8,Villa Lugano,"FERNANDEZ DE LA CRUZ, F., GRAL. AV. Y ESCALADA AV.",-34.6737481938886,-58.4590036131792,15/02/2016,30/08/2017,18,100,https://cdn.buenosaires.gob.ar/datosabiertos/datasets/ba-obras/fotos/6-1.jpg,https://cdn.buenosaires.gob.ar/datosabiertos/datasets/ba-obras/fotos/6-2.jpg,,,EMACO SA - CONSTRUCTORA LANUSSE SA -UTE,2015,Licitación Pública,115/2015,30714969362,,,SI,SI,,https://www.buenosaires.gob.ar/baobras/villa-olimpica,https://www.buenosaires.gov.ar/areas/planeamiento_obras/licitations/web/frontend_dev.php/licitation/index/id/185,16.821.753-0GPUYAJ2014,,
7,Villa Olímpica,Villa Olímpica: Viviendas III,Finalizada,Vivienda,Secretaría de Transporte y Obras Públicas,El tercer conjunto licitado comprendió la construcción de 3 edificios con una superficie aproximada de 13.000m2 que fueron destinados a vivienda y 370m2 que fueron destinados a locales comerciales.,179192366,8,Villa Lugano,"FERNANDEZ DE LA CRUZ, F., GRAL. AV. Y ESCALADA AV.",-34.6737481938886,-58.4590036131792,25/02/2016,15/10/2017,20,100,https://cdn.buenosaires.gob.ar/datosabiertos/datasets/ba-obras/fotos/7-1.jpg,https://cdn.buenosaires.gob.ar/datosabiertos/datasets/ba-obras/fotos/7-2.jpg,,,Bricons S.A.I.C.F.I.,2015,Licitación Pública,329-329-MDUGC-2015,30541068151,,,SI,,,https://www.buenosaires.gob.ar/baobras/villa-olimpica,https://www.buenosaires.gov.ar/areas/planeamiento_obras/licitations/web/frontend_dev.php/licitation/index/id/188,1026045-1026045-DGPUYA-2015,,
8,Villa Olímpica,Villa Olímpica: Viviendas IV,Finalizada,Vivienda,Secretaría de Transporte y Obras Públicas,La cuarta licitación comprendió la construcción de 3 edificios con una superficie de aproximada de 14.050m2 destinados a vivienda y 380m2 que fueron destinados a locales comerciales.,163279322,8,Villa Lugano,"FERNANDEZ DE LA CRUZ, F., GRAL. AV. Y ESCALADA AV.",-34.6737481938886,-58.4590036131792,15/02/2016,30/08/2017,18,100,https://cdn.buenosaires.gob.ar/datosabiertos/datasets/ba-obras/fotos/8-1.jpg,https://cdn.buenosaires.gob.ar/datosabiertos/datasets/ba-obras/fotos/8-2.jpg,,,Dycasa S.A.,2015,Licitación Pública,395/2015,33516294189,,,SI,,,https://www.buenosaires.gob.ar/baobras/villa-olimpica,https://www.buenosaires.gov.ar/areas/planeamiento_obras/licitations/web/frontend_dev.php/licitation/index/id/189,2.163.614-MGEYA-DGPUYA-2015,,
9,Villa Olímpica,Villa Olímpica: Viviendas IX,Finalizada,Vivienda,Secretaría de Transporte y Obras Públicas,La licitación Nº 9 contempló la construcción de 3 edificios con una superficie aproximada de 9.900m2 que fueron destinados a vivienda y 250m2 que fueron destinados a locales comerciales.,137837183,8,Villa Lugano,"FERNANDEZ DE LA CRUZ, F., GRAL. AV. Y ESCALADA AV.",-34.6737481938886,-58.4590036131792,28/03/2016,15/02/2018,23,100,https://cdn.buenosaires.gob.ar/datosabiertos/datasets/ba-obras/fotos/9-1.jpg,,,,Criba S.A.,2015,Licitación Pública,580/2015,30505454436,,,SI,,,https://www.buenosaires.gob.ar/baobras/villa-olimpica,https://www.buenosaires.gov.ar/areas/planeamiento_obras/licitations/web/frontend_dev.php/licitation/index/id/196,12.809.363-MGEYA-DGPUYA-2015,,
10,Villa Olímpica,Villa Olímpica: Viviendas V,Finalizada,Vivienda,Secretaría de Transporte y Obras Públicas,La licitación Nº 5 contempló la construcción de 3 edificios con una superficie aproximada de 13.000m2 que fueron destinados a vivienda y 230m2 que fueron destinados a locales comerciales.,166503404,8,Villa Lugano,"FERNANDEZ DE LA CRUZ, F., GRAL. AV. Y ESCALADA AV.",-34.6737481938886,-58.4590036131792,15/03/2016,30/09/2017,18,100,https://cdn.buenosaires.gob.ar/datosabiertos/datasets/ba-obras/fotos/10-1.jpg,https://cdn.buenosaires.gob.ar/datosabiertos/datasets/ba-obras/fotos/10-2.jpg,,,Dycasa S.A.,2015,Licitación Pública,396/2015,33516294189,,,SI,,,https://www.buenosaires.gob.ar/baobras/villa-olimpica,https://www.buenosaires.gov.ar/areas/planeamiento_obras/licitations/web/frontend_dev.php/licitation/index/id/190,2.254.226-MGEYA-DGPUYA-2015,,
11,Villa Olímpica,Villa Olímpica: Viviendas VI,Finalizada,Vivienda,Secretaría de Transporte y Obras Públicas,La licitación Nº 6 contempló la construcción de 3 edificios con una superficie aproximada de 11.700m2 que fueron destinados a vivienda y 430m2 que fueron destinados a locales comerciales.,160833300,8,Villa Lugano,"FERNANDEZ DE LA CRUZ, F., GRAL. AV. Y ESCALADA AV.",-34.6737481938886,-58.4590036131792,15/02/2016,30/08/2017,18,100,https://cdn.buenosaires.gob.ar/datosabiertos/datasets/ba-obras/fotos/11-1.jpg,https://cdn.buenosaires.gob.ar/datosabiertos/datasets/ba-obras/fotos/11-2.jpg,,,Criba S.A.,2015,Licitación Pública,450/2015,30505454436,,,SI,,,https://www.buenosaires.gob.ar/baobras/villa-olimpica,https://www.buenosaires.gov.ar/areas/planeamiento_obras/licitations/web/frontend_dev.php/licitation/index/id/191,EX-2015-03683859- -MGEYA-DGPUYA,,
12,Villa Olímpica,Villa Olímpica: Viviendas VII,Finalizada,Vivienda,Secretaría de Transporte y Obras Públicas,La licitación Nº 7 contempló la construcción de aproximadamente 9.900m2 que fueron destinados a vivienda y 250m2 que fueron destinados a locales comerciales.,123691183,8,Villa Lugano,"FERNANDEZ DE LA CRUZ, F., GRAL. AV. Y ESCALADA AV.",-34.6737481938886,-58.4590036131792,25/02/2016,31/10/2017,20,100,https://cdn.buenosaires.gob.ar/datosabiertos/datasets/ba-obras/fotos/12-1.jpg,,,,Cunumi S.A,2015,Licitación Pública,449/2015,30615748036,,,SI,,,https://www.buenosaires.gob.ar/baobras/villa-olimpica,https://www.buenosaires.gov.ar/areas/planeamiento_obras/licitations/web/frontend_dev.php/licitation/index/id/192,7.482.410-MGEYA-DGPUYA-2015,,
13,Villa Olímpica,Villa Olímpica: Viviendas VIII,Finalizada,Vivienda,Secretaría de Transporte y Obras Públicas,La licitación Nº 8 contempló la construcción de 4 edificios que fueron destinados a los Juegos Olímpicos. Se construyeron aproximadamente 12.900m2 que fueron destinados a y 410m2 que fueron destinados a locales comerciales.,174609630,8,Villa Lugano,"FERNANDEZ DE LA CRUZ, F., GRAL. AV. Y ESCALADA AV.",-34.6737481938886,-58.4590036131792,15/02/2016,15/11/2017,21,100,https://cdn.buenosaires.gob.ar/datosabiertos/datasets/ba-obras/fotos/13-1.jpg,,,,Constructora Sudamericana S.A.,2015,Licitación Pública,528/2015,30610895456,,,SI,,,https://www.buenosaires.gob.ar/baobras/villa-olimpica,https://www.buenosaires.gov.ar/areas/planeamiento_obras/licitations/web/frontend_dev.php/licitation/index/id/195,7.483.365-MGEYA-DGPUYA-2015,,
14,Villa Olímpica,Villa Olímpica: Viviendas X,Finalizada,Vivienda,Secretaría de Transporte y Obras Públicas,"La licitación Nº 10 completó el grupo de licitaciones de viviendas para los Juegos Olímpicos que dieron respuesta habitacional, contemplando 2 edificios destinados a los Juegos Olimpicos. Además, se construyerón aproximadamente 7.000m2 que fueron destinados a vivienda y 130m2 que fueron destinados a locales comerciales.",98174265,8,Villa Lugano,"FERNANDEZ DE LA CRUZ, F., GRAL. AV. Y ESCALADA AV.",-34.6737481938886,-58.4590036131792,28/04/2016,31/12/2017,20,100,https://cdn.buenosaires.gob.ar/datosabiertos/datasets/ba-obras/fotos/14-1.jpg,,,,Vidogar Construcciones S.A,2015,Licitación Pública,573/2015,30553433564,,,SI,,,https://www.buenosaires.gob.ar/baobras/villa-olimpica,https://www.buenosaires.gov.ar/areas/planeamiento_obras/licitations/web/frontend_dev.php/licitation/index/id/197,12.808.238-MGEYA-DGPUYA-2015,,
16,Villa Olímpica,Villa Olímpica: Viviendas I,Finalizada,Vivienda,Secretaría de Transporte y Obras Públicas,La licitación Nº 1 contempló la construcción de 3 edificios de uso mixto. Se destinaron aproximadamente 12.400m2 que fueron destinados a vivienda y 160m2 que fueron destinados a locales comerciales.,154853715,8,Villa Lugano,"FERNANDEZ DE LA CRUZ, F., GRAL. AV. Y ESCALADA AV.",-34.6737481938886,-58.4590036131792,01/06/2015,20/12/2017,30,100,https://cdn.buenosaires.gob.ar/datosabiertos/datasets/ba-obras/fotos/16-1.jpg,https://cdn.buenosaires.gob.ar/datosabiertos/datasets/ba-obras/fotos/16-2.jpg,,,Cavcon S.A.,2015,Licitación Pública,1876/2014,33707292259,,,SI,,,https://www.buenosaires.gob.ar/baobras/villa-olimpica,https://www.buenosaires.gov.ar/areas/planeamiento_obras/licitations/web/frontend_dev.php/licitation/index/id/182,15282589-DGPUYA/2D14,,
17,Parque Olímpico,"Parque Olímpico: Demolición total, extracción y trasplante de árboles, cerco perimetral",Finalizada,Espacio Público,Secretaría de Transporte y Obras Públicas,"Se procedió a la contrucción de un cerco olímpico perimetral que ayudó a delimitar el área de intervención, resguardando la ejecución de los trabajos y a su vez funcionando como cerco definitivo una vez terminada las obras. Además, incluyó también las tareas de demolición de los edificios y equipamientos obsoletos existentes, la extracción y trasplante de los árboles y arbustos dentro del mismo predio.",48590604,8,Villa Soldati,AUTOPISTA PRESIDENTE HECTOR J. CAMPORA Y 27 DE FEBRERO AV.,-34.6738968676041,-58.4360597511207,28/12/2016,30/03/2017,3,100,https://cdn2.buenosaires.gob.ar/baobras/editadas1/mduyt_parqueolimpico_demolicionytransplantedearboles_foto1.jpg,https://cdn2.buenosaires.gob.ar/baobras/editadas1/mduyt_parqueolimpico_demolicionytransplantedearboles_foto2.jpg,https://www.youtube.com/watch?v=1THOam0NOqc,,Salvatori S.A Parques Y Jardines,2016,Licitación Pública,880-SIGAF/16,30512700124,,,,SI,,https://www.buenosaires.gob.ar/baobras/Parque-Olímpico,https://www.buenosaires.gov.ar/areas/planeamiento_obras/licitations/web/frontend_dev.php/licitation/index/id/235,20515970-DGIURB-2016,,
18,Parque Olímpico,"Parque Olímpico: Instalación de red de agua potable, incendio cloacal, pluvial y red de gas.",Finalizada,Hidráulica e Infraestructura,Secretaría de Transporte y Obras Públicas,"Se realizaron obras de infraestructura de las nuevas redes internas de agua potable, desagües cloacales, desagües pluviales y red de gas para los pabellones y equipamientos deportivos del Parque Olímpico.",42340809,8,Villa Soldati,AUTOPISTA PRESIDENTE HECTOR J. CAMPORA Y 27 DE FEBRERO AV.,-34.6738968676041,-58.4360597511207,30/01/2017,16/04/2018,15,100,https://cdn2.buenosaires.gob.ar/desarrollourbano/observatorio-de-obras/iconos_infraestructura.jpg,https://cdn2.buenosaires.gob.ar/baobras/mduyt2/villa_Olímpica%20%287%29.png,,,Tecma S.A.,2016,Licitación Pública,1032-SIGAF/16,30623866528,,,,,,https://www.buenosaires.gob.ar/baobras/Parque-Olímpico,https://www.buenosaires.gov.ar/areas/planeamiento_obras/licitations/web/frontend_dev.php/licitation/index/id/243,20.669.375-DGIURB-2016,,
19,Parque Olímpico,Parque Olímpico: Pabellones A1 Y A2.,Finalizada,Arquitectura,Secretaría de Transporte y Obras Públicas,Se realizaron obras de los pabellones para albergar los diferentes equipamientos deportivos.,194988604,8,Villa Soldati,AUTOPISTA PRESIDENTE HECTOR J. CAMPORA Y 27 DE FEBRERO AV.,-34.6738968676041,-58.4360597511207,15/02/2017,31/12/2017,10,100,https://cdn.buenosaires.gob.ar/datosabiertos/datasets/ba-obras/fotos/19-1.jpg,https://cdn.buenosaires.gob.ar/datosabiertos/datasets/ba-obras/fotos/19-2.jpg,,,Constructora Sudamericana S.A.,2016,Licitación Pública,1192-SIGAF/16,30610895456,,,,,,https://www.buenosaires.gob.ar/baobras/Parque-Olímpico,https://www.buenosaires.gov.ar/areas/planeamiento_obras/licitations/web/frontend_dev.php/licitation/index/id/252,2016-24004377-MGEYA-DGIURB,,
20,Parque Olímpico,Parque Olímpico: Pabellones A3 Y A4.,Finalizada,Arquitectura,Secretaría de Transporte y Obras Públicas,Se realizaron obras de los pabellones que incluyeron la infraestructura deportiva para los Juegos Olímpicos.,168646366,8,Villa Soldati,AUTOPISTA PRESIDENTE HECTOR J. CAMPORA Y 27 DE FEBRERO AV.,-34.6738968676041,-58.4360597511207,15/02/2017,12/01/2018,11,100,https://cdn.buenosaires.gob.ar/datosabiertos/datasets/ba-obras/fotos/20-1.jpg,https://cdn.buenosaires.gob.ar/datosabiertos/datasets/ba-obras/fotos/20-2.jpg,,,Criba S.A.,2016,Licitación Pública,1191-SIGAF/16,30505454436,,,,,,https://www.buenosaires.gob.ar/baobras/Parque-Olímpico,https://www.buenosaires.gov.ar/areas/planeamiento_obras/licitations/web/frontend_dev.php/licitation/index/id/253,EX-2016-24004750-MGEYA-DGIURB,,
21,Parque Olímpico,"Parque Olímpico: Espacio público, equipamiento deportivo exterior",Finalizada,Espacio Público,Secretaría de Transporte y Obras Públicas,"Se contempló la reacondición y modernización del espacio público y equipamiento deportivo exterior. Las áreas deportivas que se encuentran al aire libre incluyeron: 2 pistas de atletismo, canchas de hockey, beach handball, beach voley y basquet. Además, se puso en valor el pórtico de acceso al parque olímpico, la construcción de una cabina de control con su sector de servicios y la rehabilitación de la torre tanque acondicionada e incluida al sistema de protección contra incendios.",349706395,8,Villa Soldati,AUTOPISTA PRESIDENTE HECTOR J. CAMPORA Y 27 DE FEBRERO AV.,-34.6738968676041,-58.4360597511207,07/06/2017,30/10/2018,16,100,https://cdn.buenosaires.gob.ar/datosabiertos/datasets/ba-obras/fotos/21-1.jpg,https://cdn.buenosaires.gob.ar/datosabiertos/datasets/ba-obras/fotos/21-2.jpg,https://cdn.buenosaires.gob.ar/datosabiertos/datasets/ba-obras/fotos/21-3.jpg,https://cdn.buenosaires.gob.ar/datosabiertos/datasets/ba-obras/fotos/21-4.jpg,Conorvial S.A,2017,Licitación Pública,266/2017,33504596309,,,,,,https://www.buenosaires.gob.ar/baobras/Parque-Olímpico,https://www.buenosaires.gov.ar/areas/planeamiento_obras/licitations/web/frontend_dev.php/licitation/index/id/271,27359314-DGIURB-2016,,
22,Parque Olímpico,Parque Olímpico: Pabellón C.,Finalizada,Arquitectura,Secretaría de Transporte y Obras Públicas,"Se realizaron obras en el Pabellón C que consistieron en la ejecución del complejo natatorio, incluyendo una piscina de saltos con plataformas, una piscina de nado de ocho carriles y las instalaciones complementarias para la realización de las competencias, sala de cronometraje, sanitarios, salas de musculación y preparación de deportistas, salas de máquinas y gradas para espectadores.",508091151,8,Villa Soldati,AUTOPISTA PRESIDENTE HECTOR J. CAMPORA Y 27 DE FEBRERO AV.,-34.6738968676041,-58.4360597511207,25/04/2017,30/06/2018,14,100,https://cdn.buenosaires.gob.ar/datosabiertos/datasets/ba-obras/fotos/22-1.jpg,https://cdn.buenosaires.gob.ar/datosabiertos/datasets/ba-obras/fotos/22-2.jpg,,,Niro Construcciones S.A.,2017,Licitación Pública,36/ 2017,33588171979,,,,,,https://www.buenosaires.gob.ar/baobras/Parque-Olímpico,https://www.buenosaires.gov.ar/areas/planeamiento_obras/licitations/web/frontend_dev.php/licitation/index/id/257,EX-2016- 25.688.941–MGEYA-DGIURB,,
24,Villa Olímpica,Villa Olímpica: Red de agua y cloacas,Finalizada,Hidráulica e Infraestructura,Secretaría de Transporte y Obras Públicas,"Se realizaron obras de infraestructura complementarias al predio de Villa Olímpica, de redes de agua potable y desagües cloacales.",35787390,8,Villa Riachuelo,"FERNANDEZ DE LA CRUZ, F., GRAL. AV. Y SUAREZ, JOSE LEON",-34.6896258303977,-58.4776224849345,01/09/2016,01/11/2017,14,100,https://cdn2.buenosaires.gob.ar/desarrollourbano/observatorio-de-obras/imagenesobservatorio/reddeaguaycloacasdevillaolimpica.jpg,,,,Reconstruccion De Caños S.A.,2016,Licitación Pública,81/2015,30677790977,,,SI,,,https://www.buenosaires.gob.ar/baobras/villa-olimpica,https://www.buenosaires.gov.ar/areas/planeamiento_obras/licitations/web/frontend_dev.php/licitation/index/id/208,32.904.638-DGINFU-2015,,
25,Villa Olímpica,Villa Olímpica: Infraestructura eléctrica,Finalizada,Hidráulica e Infraestructura,Secretaría de Transporte y Obras Públicas,Se realizaron obras de infraestructura eléctrica necesarias para las instalaciones en la Villa Olímpica.,54936733,8,Villa Riachuelo,"FERNANDEZ DE LA CRUZ, F., GRAL. AV. Y SUAREZ, JOSE LEON",-34.6896258303977,-58.4776224849345,03/01/2017,03/01/2018,12,100,https://cdn2.buenosaires.gob.ar/desarrollourbano/observatorio-de-obras/imagenesobservatorio/infraestructuraelectricavillaolimpica.jpg,,,,Urban Baires S.A.,2016,Licitación Pública,912-SIGAF/2016,30711290075,,,SI,,,https://www.buenosaires.gob.ar/baobras/villa-olimpica,https://www.buenosaires.gov.ar/areas/planeamiento_obras/licitations/web/frontend_dev.php/licitation/index/id/238,19178451-UPEVO/2016,,
26,Villa Olímpica,Villa Olímpica: Estación reguladora y distribución de gas,Finalizada,Hidráulica e Infraestructura,Secretaría de Transporte y Obras Públicas,Se realizaron obras de infraestructura necesarias para el abastecimiento de la red de distribución de gas en media presión dentro de la Villa Olímpica y la conexión al gasoducto existente de alta presión. La instalación se realizó sobre la Av. Escalada para garantizar la correcta distribución de gas a todos los edificios e instalaciones que comprende el predio.,15242432,8,Villa Soldati,ESCALADA AV. 4214,-34.6728993035658,-58.4585042701709,09/01/2016,30/06/2017,17,100,https://cdn2.buenosaires.gob.ar/desarrollourbano/observatorio-de-obras/observatorio134.jpg,,,,Ucsa S.A.,2016,Licitación Pública,981-Sigaf/2016,30711492395,,,SI,,,https://www.buenosaires.gob.ar/baobras/villa-olimpica,https://www.buenosaires.gov.ar/areas/planeamiento_obras/licitations/web/frontend_dev.php/licitation/index/id/241,15.648.285-UPEVO/2016,,
27,Parque Olímpico,Parque Olímpico: Pabellón B.,Finalizada,Arquitectura,Secretaría de Transporte y Obras Públicas,"La obra consistió en la construcción del Pabellón C que albergó a la competencia de gimnasia artística y cuentu su vez con los servicios necesarios para su funcionamiento, como vestuarios, baños generales, oficinas y los espacios necesarios de logística, enfermería y doping.",283389377,8,Villa Soldati,AUTOPISTA PRESIDENTE HECTOR J. CAMPORA Y 27 DE FEBRERO AV.,-34.6738968676041,-58.4360597511207,05/08/2017,30/06/2018,10,100,https://cdn.buenosaires.gob.ar/datosabiertos/datasets/ba-obras/fotos/27-1.jpg,https://cdn.buenosaires.gob.ar/datosabiertos/datasets/ba-obras/fotos/27-2.jpg,,,Criba S.A.,2017,Licitación Pública,35 /17,30505454436,,,,,,https://www.buenosaires.gob.ar/baobras/Parque-Olímpico,https://www.buenosaires.gov.ar/areas/planeamiento_obras/licitations/web/frontend_dev.php/licitation/index/id/258,24.005.383-DGIURB-2016,,