long,lat,razon_social_o_apellido_y_nombre,calle,altura,piso_dpto,telefono,e_mail,barrio,comuna,codigo_postal,codigo_postal_argentino
-58.498601,-34.637213,"""SER URBANO"" Servicio Urbano de Control de Plagas",RIVADAVIA AV. ,9545,,46824107,,Villa Luro,Comuna 10,1407,C1407DZE
-58.418622,-34.636730,A I SERVICIOS Y SANEAMIENTOS,"JANTIN, JUAN BAUTISTA ",2045,,43432332,info@estudiocadi.com.ar,Boedo,Comuna 5,1238,C1238ABC
-58.500628,-34.599022,A. VALGO SRL,AV. FRANCISCO BEIRO ,3390,,40088000,gladys@estudiobuffoni.com.ar,Villa Del Parque,Comuna 11,1419,C1419HYU
-58.397040,-34.602608,"ABBIATI, ALEJANDRO",JUNIN ,558,,43733026,info@tecnisan.com.ar,Balvanera,Comuna 3,1026,C1026ABL
-58.509514,-34.657128,"ACOSTA, OSCAR","ALBERDI, JUAN BAUTISTA AV. ",6693,,1566029311,osvaldo@ciaamerica.com.ar,Mataderos,Comuna 9,1440,C1440ABE
-58.521001,-34.641730,"AGUIAR, CARLOS ALFREDO",LISANDRO DE LA TORRE ,231,,1557191287,carlosaguiar77@yahoo.com.ar,Liniers,Comuna 9,1408,C1408GTE
-58.490144,-34.664556,"AGUIAR, MARIO ALBERTO","PERON, EVA AV ",6006,,,,Villa Lugano,Comuna 8,1439,C1439BSY
-58.372405,-34.644030,AGUS FUMIGACIONES S.R.L.,ISABEL LA CATOLICA ,1261,,,,Barracas,Comuna 4,1269,C1269ABA
-58.370428,-34.624275,"AIELLO, MATIAS EZEQUIEL",AV. JUAN DE GARAY ,350,,,,San Telmo,Comuna 1,1153,C1153ABO
-58.385576,-34.603854,ALCORTA 2020 S.R.L.,CORRIENTES AV. ,1327,,52461163,paulab@estudiomalato.com.ar,San Nicolas,Comuna 1,1043,C1043ABA
-58.494946,-34.614116,"ALDAS, GUSTAVO ALEJANDRO",ALVAREZ JONTE AV ,3828,,,,Villa Del Parque,Comuna 11,1407,C1407GOS
-58.388373,-34.632468,"ALEMAN, ALAN FERNANDO",RONDEAU ,1651,,43040362,fumigatlantic@hotmail.com,Constitucion,Comuna 1,1130,C1130ACC
-58.458982,-34.559547,"ALLEGRETTA, FABIAN DAMIÁN",Av. Cabildo ,2370,,1561246554,actinia06@yahoo.com.ar,Belgrano,Comuna 13,1428,C1428AAS
-58.421828,-34.599431,"ALVANO, MIGUEL ALEGRE LEON",Rocamora ,4088,,1568326821,alvanoleon@gmail.com,Almagro,Comuna 5,1184,C1184ABB
-58.473946,-34.588116,"ANDRES, MARIANO MARTIN",QUIROS ,2641,,35286022,mariano.m.andres@hotmail.com,Parque Chas,Comuna 15,1427,C1427DAA
-58.371762,-34.650746,ANGELERI Y ASOCIADOS S.A.,"MONTES DE OCA, MANUEL ",2060,,43024900,angeleriyasociados@gmail.com,Barracas,Comuna 4,1270,C1270ABU
-58.456769,-34.602072,ANTIPLAGA NORTE S.R.L.,CUCHA CUCHA ,1986,,43777812,teresa@antiplaganorte.com.ar,Villa Crespo,Comuna 15,1416,C1416CJR
-58.453154,-34.559621,"ANZA CURBELO, ROBERTO RICHARD",O'HIGGINS ,2125,,47137338,ingmarcab@yahoo.com.ar,Belgrano,Comuna 13,1428,C1428AGG
-58.427359,-34.614353,"ARAGON CORREA, GONZALO",AV. RIVADAVIA ,4380,,,,Almagro,Comuna 5,1205,C1205AAQ
-58.385728,-34.602783,"ARANDA, GLADYS NORMA",LAVALLE ,1334,,43718763,serviciosbelen05@fibertel.com.ar,San Nicolas,Comuna 1,1048,C1048AAH
-58.416996,-34.656554,"ARENA, FERNANDO HORACIO",BARCO CENTENERA del AV. ,3587,,1560923565,info@controlsisa.co,Nueva Pompeya,Comuna 4,1437,C1437ACH
-58.420001,-34.597040,"AREVALO, RAUL ALBANO",MEDRANO ,1059,,1540254365,arevaloplagas@gmail.com,Palermo,Comuna 14,1179,C1179AAS
-58.427359,-34.614353,ARGENPLAG SRL.,RIVADAVIA AV. ,4380,,48223983,info@tecnocleansa.com.ar,Almagro,Comuna 5,1205,C1205AAQ
-58.463576,-34.541940,ARGENPLAGAS SA,"RIVADAVIA MARTIN, COMODORO ",1681,,1556376044,GARAGOB@ARGENPLA.COM,Nu\u00f1ez,Comuna 13,1429,C1429DBF
-58.388976,-34.602912,"ARIAS, FERNANDO GERMAN",LAVALLE ,1567,,,,San Nicolas,Comuna 1,1048,C1048AAK
-58.451159,-34.649936,ATASHGA COMPANY S.A.,CASTA,2815,,1521762775,atashgafumigaciones@gmail.com,,,,
-58.484942,-34.631836,"AVALOS, MONICA",AV. SEGUROLA ,237,,49825709,sanidadnorte@gmail.com,Floresta,Comuna 10,1407,C1407ANC
-58.387987,-34.611216,AVEC COMPAÑIA FUMIGADORA,"ALSINA, ADOLFO ",1535,,1540793844,avecciafumig@movi.com.ar,Monserrat,Comuna 1,1088,C1088AAM
-58.387987,-34.611216,AVEC SERVICIOS SRL,ADOLFO ALSINA ,1535,,,ADMIN@AVECSERVICIOS.COM,Monserrat,Comuna 1,1088,C1088AAM
-58.457925,-34.560786,"AVELLANEDA, MAXIMILIANO",CABILDO AV. ,2230,,,,Belgrano,Comuna 13,1428,C1428AAR
-58.381895,-34.620927,"AVILES, IRENE ALICIA",HUMBERTO ,1127,1° 1127,,,Constitucion,Comuna 1,1103,C1103ACW
-58.376235,-34.597513,"AYRAM, ADRIANA ISABEL",PARAGUAY ,651,,42489242,jcamaru46@hotmail.com,Retiro,Comuna 1,1057,C1057AAG
-58.391596,-34.617737,"BAGLIETTI, ROMINA CAROLA",ENTRE RIOS AV. ,752,,1562495364,ABEJAS@GMAIL.COM,Monserrat,Comuna 1,1080,C1080ABO
-58.398254,-34.602239,"BARBER, SERGIO JOSE",TUCUMAN ,2190,,,,Balvanera,Comuna 3,1050,C1050AAR
-58.482970,-34.671424,"BARELA, DANIEL ALEJANDRO",MURGUIONDO ,3562,,46993765,FUMIGACIONESLAATLANTIDA@YAHOO.COM.AR,Villa Lugano,Comuna 8,1439,C1439FQN
-58.497578,-34.671245,"BARELLA, CARLOS JORGE",CARHUE ,3198,,46993765,fumigacioneslaatlantida@yahoo.com.ar,Mataderos,Comuna 9,1440,C1440ERJ
-58.409736,-34.594248,"BAROK, FLAVIO CARLOS","MANSILLA, LUCIO NORBERTO, GENERAL ",3056,,1553371429,SG1300@YAHOO.COM.AR,Recoleta,Comuna 2,1425,C1425BPL
-58.376514,-34.605444,"BARONI, CARLOS ALBERTO",MAIPU ,231,,44310613,agrowald90@gmail.COM,San Nicolas,Comuna 1,1084,C1084ABE
-58.504723,-34.613333,"BARREIRO, MARCELO GONZALO","SASTRE, MARCOS ",4408,,45743801,info@maban.com.ar,Monte Castro,Comuna 10,1417,C1417GAL
-58.373729,-34.606153,BAZEN HIGIENE AMBIENTAL,SAN MARTIN ,170,,43312120,info@bazen.com.ar,San Nicolas,Comuna 1,1004,C1004AAD
-58.482053,-34.576972,"BELDA, HERNAN NORBERTO",TRIUNVIRATO AV. ,4351,,45410461,info@los3mosqueteros.com,Villa Urquiza,Comuna 12,1431,C1431FBG
-58.498787,-34.637238,"BELTRAME, ARIEL EDGARDO",Av. Rivadavia ,9553,,47550615,controlab.fumigaciones@gmail.com,Villa Luro,Comuna 10,1407,C1407DZE
-58.477493,-34.579377,"BERARDI, SALVADOR MANUEL ABEL",TRIUNVIRATO AV. ,4015,,45237573,fumigadoraurquiza@yahoo.com.ar,Villa Ortuzar,Comuna 15,1431,C1431FBD
-58.385162,-34.596986,"BERRAZ CASARES, PAULA MARIA","ALVEAR, MARCELO T. De ",1270,,1161902687,JUANMUZIO22@GMAIL.COM,Retiro,Comuna 1,1058,C1058AAT
-58.457451,-34.582072,"BERTE, MARIA DEL CARMEN",ROSETI ,1040,,45545258,mdc_servicios@yahoo.com.ar,Chacarita,Comuna 15,1427,C1427BVV
-58.479375,-34.578757,"BERTIERI, GUSTAVO ATILIO",TRIUNVIRATO AV. ,4135,,1540225137,deldirectortecnico@gmail.com,Villa Urquiza,Comuna 12,1431,C1431FBE
-58.459452,-34.559003,"BIASUTTO DE VICENZO, MAURO RICARDO",AV. CABILDO ,2422,,1521767257,juanmanuelvazquez7@hotmail.com,Belgrano,Comuna 13,1428,C1428AAT
-58.462281,-34.560321,BIO EFIA TREATMENT S.A.,MOLDES ,2463,,1138833957,tdellachiesa@hotmail.com,Belgrano,Comuna 13,1428,C1428CRM
-58.398517,-34.602477,BIOPROTECNICA S.R.L.,JOSE E. URIBURU ,578,,47025723,espacioslibres@bioprotecnica.com.ar,Balvanera,Comuna 3,1027,C1027AAL
-58.505562,-34.619608,"BLANCO, NILDA ALCIRA",ALVAREZ JONTE AV ,4767,,1561739005,fenixcontroldeplagas@yahoo.com,Monte Castro,Comuna 10,1407,C1407GPB
-58.505509,-34.572818,"BOARI, SEBASTIAN ANGEL",ZAMUDIO ,5957,,45740168,sebaboari@hotmail.com,Villa Pueyrredon,Comuna 12,1419,C1419EHS
-58.467846,-34.549598,"BOLLINI, CLAUDIO DANIEL",AV. CABILDO ,3642,,,,Nu\u00f1ez,Comuna 13,1429,C1429AAU
-58.515325,-34.621530,"BONANZINGA, GUILLERMO",LOPE DE VEGA AV. ,2036,,,,Monte Castro,Comuna 10,1417,C1417COQ
-58.443115,-34.621464,"BORGHI, CARLOS ALBERTO",AV. RIVADAVIA ,5512,,46427642,manquel781@hotmail.com,Caballito,Comuna 6,1424,C1424CEX
-58.505286,-34.614970,"BORREGO, MARTIN NORBERTO",SEGUROLA AV ,2321,,1550155709,efaser@ymail.com,Monte Castro,Comuna 10,1417,C1417BBG
-58.439869,-34.601715,BOUKER S.A.,ARAOZ ,155,,49525621,dstaryfurman@gmail.com,Villa Crespo,Comuna 15,1414,C1414DPC
-58.440012,-34.628851,"BREUER, ROLANDO RENE",DIRECTORIO AV. ,915,,1544799174,ugarteservicios@hotmail.com.ar,Caballito,Comuna 6,1424,C1424CIJ
-58.427374,-34.617901,"BRIATORE, HECTOR ALBERTO",MU,379,,49838726,hectorbriatore@hotmail.com,,,,
-58.377464,-34.626877,"BRIGANTE, CLAUDIA KARINA",AV. BRASIL ,907,,1555677063,kcbrigante@hotmail.com,Constitucion,Comuna 1,1154,C1154AAO
-58.461789,-34.602962,"BRIONES MEDINA, LUIS ALBERTO","GRANADA, NICOLAS ",1632,,1538835042,LUIS_TAU777@HOTMAIL.COM,Paternal,Comuna 15,1416,C1416FKB
-58.492309,-34.603241,"BUENO, PABLO HERNAN",NOGOYA ,3118,,1560036818,PBPLAGAS@YAHOO.COM.AR,Villa Del Parque,Comuna 11,1417,C1417FNH
-58.458769,-34.561278,"BURASTERO, DIEGO CLAUDIO",CIUDAD DE LA PAZ ,2239,,45460028,diegoburastero@yahoo.com,Belgrano,Comuna 13,1428,C1428CPK
-58.509043,-34.661720,"BUZZO PIPET, ADOLFO ANDRES",CARHUE ,2268,,,ADOLFOBUZZO@HOTMAIL.COM,Mataderos,Comuna 9,1440,C1440EQR
-58.509043,-34.661720,"BUZZO, OSVALDO CESAR",CARHUE ,2268,,,,Mataderos,Comuna 9,1440,C1440EQR
-58.419809,-34.631726,C. I. TANK S.R.L.,AV. JUAN DE GARAY ,3945,,1149217131,eschrod@cpsconsultora.com.ar,Boedo,Comuna 5,1256,C1256ABI
-58.458780,-34.606153,"CABRERA, GUSTAVO ALEJANDRO",FRAGATA PRES. SARMIENTO ,1627,,1537695763,aledy1978@hotmail.com,Caballito,Comuna 6,1416,C1416CBK
-58.406486,-34.652193,CAMPANA FUMIGACIONES,"MAGNAUD, Juez ",1249,,,,Nueva Pompeya,Comuna 4,1437,C1437EKC
-58.439993,-34.619779,"CAMPANA, JORGE ARIEL",RIVADAVIA AV ,5283,,1155625900,estudio@consultoresayc.com.ar,Caballito,Comuna 6,1424,C1424CEH
-58.433688,-34.600381,"CANO, PABLO ALEJANDRO",LAVALLEJA ,566,,,,Villa Crespo,Comuna 15,1414,C1414DTL
-58.490497,-34.657385,"CANTO, HAYDEE ROSA",SAN PEDRO ,5589,,46872477,arzylb@gmail.com,Mataderos,Comuna 9,1440,C1440BDM
-58.443115,-34.621464,"CAPOBIANCO, RUBEN DANIEL",RIVADAVIA AV. ,5512,,52722357,rubencapobianco@yahoo.com.ar,Caballito,Comuna 6,1424,C1424CEX
-58.456730,-34.563538,"CARDELLINO, MARIANGELES",ECHEVERRIA ,2498,,1531109901,emprendimientoscomerciales@gmail.com,Belgrano,Comuna 13,1428,C1428DRR
-58.458982,-34.559547,"CARDONE, GUADALUPE",CABILDO AV. ,2370,,47881021,GAUDYPE@HOTMAIL.COM,Belgrano,Comuna 13,1428,C1428AAS
-58.461476,-34.627700,"CARDOZO, JORGE ARMANDO",CARACAS ,65,,1558417716,cardozoesmud@hotmail.com,Flores,Comuna 7,1406,C1406AYA
-58.420121,-34.643033,CARLOS DANIEL ELISEIRE Y RICARDO GASTON HUNTER SH,PIROVANO ,267,,,,Nueva Pompeya,Comuna 4,1437,C1437DJE
-58.498883,-34.612669,CARLOS GASPAR BLANCO Y DIEGO GASPAR BLANCO S.H.,BAHIA BLANCA ,2313,,,,Monte Castro,Comuna 10,1417,C1417ASE
-58.408392,-34.605896,"CARRANZA ESPINOLA, LUIS GABRIEL",ECUADOR ,363,,1539355712,elfumi2012@hotmail.com,Balvanera,Comuna 3,1214,C1214ACC
-58.502590,-34.624776,"CASTAÑEDA SOLIS, CARMEN ROSARIO",BERMUDEZ ,1408,,46363604,ccastaneda@fumikast.com.ar,Velez Sarsfield,Comuna 10,1407,C1407BDZ
-58.420745,-34.588260,"CASTELLANI, MARTIN HAROLDO ANDRES","SCALABRINI ORTIZ, RAUL AV. ",2049,,48330789,costanorte106@hotmail.com,Palermo,Comuna 14,1425,C1425DBB
-58.415004,-34.625215,"CASTILLO, GUSTAVO ADRIAN",SAN JUAN AV ,3525,,1550454115,LATERAN@OUTLOOK.COM,Boedo,Comuna 5,1233,C1233ABF
-58.462923,-34.632217,"CASTRILLI, ROXANA ELEONARA",PEDERNERA ,251,,1532964710,fersuau@fibertel.com.ar,Flores,Comuna 7,1406,C1406EEE
-58.391300,-34.602457,"CASTRO, CECILIA GABRIELA",RODRIGUEZ PE,554,,1549706311,holmescontrolplagas@yahoo.com.ar,San Nicolas,Comuna 1,1020,C1020ADL
-58.479375,-34.578757,"CATALDI, RUBEN ALBERTO",TRIUNVIRATO AV. ,4135,,45045133,RUBENCATALDI62@HOTMAIL.COM,Villa Urquiza,Comuna 12,1431,C1431FBE
-58.465595,-34.593069,"CERNUSCHI, MARTIN HORACIO",BALBOA ,250,,,,Paternal,Comuna 15,1427,C1427ATD
-58.456304,-34.562678,"CHAIL, DARIO ALEJANDRO",AV. CABILDO ,2040,,,,Belgrano,Comuna 13,1428,C1428AAP
-58.399673,-34.602901,"CHUMPITAZ AGUILAR, TERRY MAURICIO",PASTEUR ,536,,49536177,shellcongroup@hotmail.com,Balvanera,Comuna 3,1028,C1028AAL
-58.399271,-34.606366,"COMINASSI, PABLO MARTIN",PASTEUR ,277,,1553741742,PABLOCOMINASSI@GMAIL.COM,Balvanera,Comuna 3,1028,C1028AAE
-58.387583,-34.622403,COMPAÑIA DESIN S.R.L.,"AV, SAN JUAN ",1523,,43040765,desin@house.com.ar,Constitucion,Comuna 1,1148,C1148AAD
-58.457925,-34.560786,COMPAÑIA FUMIGADORA DEL NORTE S.R.L.,AV. CABILDO ,2230,,,,Belgrano,Comuna 13,1428,C1428AAR
-58.481752,-34.673014,CONTROL ARGENTINO DE PLAGAS S.R.L.,AV. ARGENTINA ,5878,,47533700,info@controlar.com.ar,Villa Lugano,Comuna 8,1439,C1439HQY
-58.511469,-34.663833,CONTROL DE PLAGAS SUPERTRAMP S.R.L.,JOSE LEON SUAREZ ,2360,,1532030101,HORZAM@GMAIL.COM,Mataderos,Comuna 9,1440,C1440EYR
-58.416224,-34.625107,COOP. DE TRABAJO MILYVIANA LTDA,AV BOEDO ,969,,42220514,fumigacionesmilyviana@gmail.com,Boedo,Comuna 5,1218,C1218AAF
-58.379668,-34.599694,COPICHA SRL,SUIPACHA ,745,,43582002,GERENCIA@SANITIZACIONCPA.COM.AR,San Nicolas,Comuna 1,1008,C1008AAO
,,COPLAMA,AIZPURA ,3150,,1533594512,enriquerdiaz@gmail.com,,,,
-58.456553,-34.602427,"CORALLO, GUSTAVO ALBERTO",BATALLA DEL PARI ,907,,45851742,gustavocorallo@yahoo.com.ar,Villa Crespo,Comuna 15,1416,C1416DXI
-58.391615,-34.649501,"CORDOBA, JORGE DANIEL JOSE",CHUBUT ,1293,,,,Barracas,Comuna 4,1286,C1286ADA
-58.399901,-34.604730,"CORDOVA PAZ SOLDAN, MARIA",AV. CORRIENTES ,2330,,49510342,corpaz_mendez@hotmail.com,Balvanera,Comuna 3,1046,C1046AAO
-58.488403,-34.603082,"CORENGIA, SERGIO MARTIN",NAZCA AV. ,2837,,1562075270,sercarfumigaciones@gmail.com,Villa Del Parque,Comuna 11,1417,C1417CUE
-58.474131,-34.542047,"CORREA, DIEGO MARTIN",SAN ISIDRO LABRADOR AV ,4645,,45471686,fumigadorasinsec@gmail.com,Saavedra,Comuna 12,1429,C1429ADH
-58.505520,-34.666876,"CORREA, ROLANDO NAHUEL",DE LOS CORRALES AV. ,7169,,45816173,INFO@SAIKROS.COM,Mataderos,Comuna 9,1440,C1440BBH
-58.491166,-34.606462,"CORRIDONI, AUGUSTO",CUENCA ,2546,,1550114134,acorridoni@hotmail.com,Villa Del Parque,Comuna 11,1417,C1417AAH
-58.444967,-34.617000,"CORRIDONI, PABLO",AVELLANEDA ,1017,,45813238,administracion@cqmantenimiento.com,Caballito,Comuna 6,1405,C1405CNK
-58.405527,-34.604765,"CORTIÑA, MARCELO HUGO",PUEYRREDON AV. ,480,,42182988,VENTAS@STOPLAGAS.COM.AR,Balvanera,Comuna 3,1032,C1032ABR
-58.396066,-34.596469,CRISTIAN DE PALMA Y ROMAN CARASALES S.H.,AYACUCHO ,1053,,43716633,CONSULTORAARCE@GMAIL.COM,Recoleta,Comuna 2,1111,C1111AAE
-58.388337,-34.628836,"CRUZ ENCISO, ALBERTO MARTIN",BRASIL ,1615,,,,Constitucion,Comuna 1,1154,C1154ABC
-58.379559,-34.602848,"CUELLO CEJAS, PABLO JAIR",SUIPACHA ,472,,1557521768,PABLOJCUELLO@GMAIL.COM,San Nicolas,Comuna 1,1008,C1008AAJ
-58.393658,-34.599735,"CUTTICA, GUSTAVO JORGE",AV. CORDOBA ,1852,,1563812309,gccontroldeplagas@yahoo.com.ar,Balvanera,Comuna 3,1120,C1120AAN
-58.382308,-34.602955,"DA SILVA, SARA",CERRITO ,466,,43822277,fumigadoraestrella@gmail.com,San Nicolas,Comuna 1,1010,C1010AAJ
-58.456318,-34.640767,"DARDIS, GABRIEL ADRIAN",AV. EVA PERON ,2543,,,treboldesinfecciones@hotmail.com,Flores,Comuna 7,1406,C1406HNA
-58.452741,-34.605886,"DE APELLANIZ, MARIA PAULA CATALINA",SAN MARTIN AV. ,1675,,,,Villa Crespo,Comuna 15,1416,C1416CRE
-58.443115,-34.621464,"DE LA CRUZ, JORGE ROLANDO",AV. RIVADAVIA ,5512,,1550571775,JORGERULOS_04@HOTMAIL.COM,Caballito,Comuna 6,1424,C1424CEX
-58.385445,-34.609407,"DE LOS REYES, LUIS IGNACI",DE MAYO AV ,1360,,43814613,luisignaciodelosreyes@hotmail.com,Monserrat,Comuna 1,1085,C1085ABQ
-58.484950,-34.625632,"DE MARTIN MORETO, RODOLFO DANTE",GAONA AV. ,4374,,46562201,info@rdmtanquesdeagua.com.ar,Floresta,Comuna 10,1407,C1407FIS
-58.404503,-34.608793,"DEL CAMPO, INES",BARTOLOME MITRE ,2692,,1130159189,elcesarbianco@hotmail.com,Balvanera,Comuna 3,1039,C1039AAR
-58.393846,-34.599740,"DEL CAMPO, JUAN",CORDOBA AV. ,1868,,,,Balvanera,Comuna 3,1120,C1120AAN
-58.384667,-34.612866,"DELLA MEA, VIRGINIA ELENA",SANTIAGO DEL ESTERO ,366,,43749781,consultoraarce@gmail.com,Monserrat,Comuna 1,1075,C1075AAH
-58.419503,-34.603614,DESIGNO AMBIENTAL S.R.L,"SALGUERO, JERONIMO ",581,,20590778,respinosa@montesvergara.com.ar,Almagro,Comuna 5,1177,C1177AEI
-58.463635,-34.603282,DESINFECCIONES DEL PILAR,AV. SAN MARTIN ,2686,,49326677,consultoraarce@gmail.com,Villa Gral. Mitre,Comuna 11,1416,C1416CSO
-58.498767,-34.596335,DESINFECCIONES EL SOL S.R.L.,SAN MARTIN AV ,5830,,45043888,cosacow@gmail.com,Villa Devoto,Comuna 11,1419,C1419IBO
-58.461088,-34.641169,DESINFECTADORA SAN JORGE S.R.L.,CASTA,995,,46057658,DESINFECTADORA@GMAIL.COM,Flores,Comuna 7,1406,C1406EWE
-58.485131,-34.554421,"DIAZ, ANIBAL PATRICIO",GARCIA DEL RIO AV. ,4075,,,,Saavedra,Comuna 12,1430,C1430ACG
-58.467583,-34.586521,"DIAZ, PABLO DAMIAN",PEDRO DE JEREZ ,407,,45247116,pablodiaz@fumiline.com.ar,Villa Ortuzar,Comuna 15,1427,C1427CTA
-58.435413,-34.611103,DIEGO ALEJANDRO GUTIERREZ MASIN Y JUAN PABLO BAUDINO S.H.,CAMPICHUELO ,529,,49582881,sphservicios@gmail.com,Caballito,Comuna 6,1405,C1405BOG
-58.370270,-34.634084,"DRAGO, RICARDO LUIS",REGIMIENTO DE PATRICIOS AV. ,443,,43014918,belpatry@hotmail.com,Barracas,Comuna 4,1265,C1265ADE
-58.485145,-34.655435,"DUILIO, MAURO DARIO",BASUALDO ,1923,,353330793,desinfectadoraatiempo@hotmail.com.ar,Mataderos,Comuna 9,1440,C1440DOE
-58.511109,-34.658393,"DWORZAK, EDGARDO FABIAN","ALBERDI, JUAN BAUTISTA AV. ",6886,,,,Mataderos,Comuna 9,1440,C1440ABT
-58.378392,-34.596733,ECO ENTORNO,ESMERALDA ,973,,1531546597,info@ecoentorno.com.ar,Retiro,Comuna 1,1007,C1007ABK
-58.384667,-34.612866,ECOFUM S.A.,SANTIAGO DEL ESTERO ,366,,1540558023,renzopulice@gmail.com,Monserrat,Comuna 1,1075,C1075AAH
-58.499115,-34.637487,EDI FUMIGACIONES S.R.L.,AV. RIVADAVIA ,9588,,46840293,administracion@edifumigaciones.com.ar,Villa Luro,Comuna 10,1407,C1407DZR
-58.360997,-34.638143,EFICACIA CONTROL DE PLAGAS SRL,"ARAOZ DE LAMADRID, GREGORIO, GRAL. ",605,,,ATENCIONALCLIENTE.EFICACIA@HOTMAIL.COM,Boca,Comuna 4,1166,C1166AAK
-58.490474,-34.585961,EFMARCO ARGENTINA S.R.L.,AV. SALVADOR DEL CARRIL ,2222,,1156462801,carlos.pereyra@efmarco.com,Agronomia,Comuna 15,1419,C1419GZO
-58.478193,-34.588862,"ELIAS, GRACIELA ADRIANA",ANDONAEGUI ,1150,,,,Parque Chas,Comuna 15,1427,C1427BEF
-58.487462,-34.626905,"ELIAS, NILDA AZUCENA","VALLESE, FELIPE ",4090,,39742085,fatimadon@hotmail.com,Floresta,Comuna 10,1407,C1407MHP
-58.459890,-34.560102,ELUYAN S.A.,CIUDAD DE LA PAZ ,2372,,47911569,CONSULTORAARCE@GMAIL.COM,Belgrano,Comuna 13,1428,C1428CPN
-58.376514,-34.605444,EMPRESA FUMIGADORA ITALO ARGENTINA,MAIPU ,231,,1138833957,tdellachiesa@hotmail.com,San Nicolas,Comuna 1,1084,C1084ABE
-58.405527,-34.604765,"ENRRIQUEZ, FABIO SIMON",PUEYRREDON AV. ,480,,,,Balvanera,Comuna 3,1032,C1032ABR
-58.391963,-34.627345,ENTOLUX S.R.L.,"GARAY, JUAN DE AV ",1890,,43044422,contacto@entolux.com,Parque Patricios,Comuna 4,1256,C1256AAN
-58.379304,-34.605725,ESPEJO S.A.,SUIPACHA ,211,,43584020,eporcal@espejosa.com.ar,San Nicolas,Comuna 1,1008,C1008AAE
-58.397026,-34.634405,"ESPEJO, NORBERTO EDUARDO",RONDEAU ,2442,,,,Parque Patricios,Comuna 4,1262,C1262ABD
-58.477493,-34.579377,ESTUDIO ZEUS S.R.L,AV. TRIUNVIRATO ,4015,,45231065,estudiozeus@hotmail.com,Villa Ortuzar,Comuna 15,1431,C1431FBD
-58.383084,-34.602572,"EVELSON, JORGE ESTEBAN",LAVALLE ,1145,,1561762974,JORGE_EVELSON@HOTMAIL.COM,San Nicolas,Comuna 1,1048,C1048AAC
-58.404260,-34.593685,EXAGO-DACK S.R.L,SANTA FE AV. ,2653,,48215313,info@exago.com.ar,Recoleta,Comuna 2,1425,C1425BGB
-58.389868,-34.604337,EXTERMINADORA OESTE S.A.,CORRIENTES AV ,1628,,48319023,ricciardi.carolina@gmail.com,San Nicolas,Comuna 1,1042,C1042AAP
-58.473366,-34.615336,EXTERPLAG,JUAN B. JUSTO ,5435,,44420806,carmen.g.avolio@gmail.com,Villa Gral. Mitre,Comuna 11,1416,C1416DKI
-58.433456,-34.602312,"FAINSTEIN, ROBERTO","RAMIREZ DE VELASCO, JUAN ",26,,48550500,wgrisley@hotmail.com,Villa Crespo,Comuna 15,1414,C1414AQB
-58.488445,-34.648568,"FASSIO, FERNANDO",DIRECTORIO AV ,4711,,46822351,iluminadoservicios@gmail.com,Parque Avellaneda,Comuna 9,1407,C1407HGH
-58.457925,-34.560786,"FELITTI, MARIANO MARTIN",AV. CABILDO ,2228,,45446867,felitti2002@hotmail.com,Belgrano,Comuna 13,1428,C1428AAR
-58.473500,-34.566884,FENIX AMBIENTAL S.A.,MONROE ,3820,,45451603,jglatorre@fenixambiental.com.ar,Villa Urquiza,Comuna 12,1430,C1430BLP
-58.482053,-34.576972,"FERNANDEZ, ENRIQUE ALEJANDRO",TRIUNVIRATO AV. ,4351,,1556942972,FUMIGARG@GMAIL.COM,Villa Urquiza,Comuna 12,1431,C1431FBG
-58.447350,-34.605359,"FERNANDEZ, GUSTAVO ARIEL",HONORIO PUEYRREDON ,1310,,1535469102,info@alfasaneamiento.com.ar,Villa Crespo,Comuna 15,1414,C1414CEP
-58.496676,-34.567759,"FERNANDEZ, MARTIN HERNAN",ANDONAEGUI ,3381,,45449594,Marfernan23@hotmail.com,Villa Urquiza,Comuna 12,1431,C1431DWS
-58.443115,-34.621464,"FERRARI, ANALIA VERONICA",RIVADAVIA AV. ,5512,,1561412332,VALEN_LULA@GMAIL.COM,Caballito,Comuna 6,1424,C1424CEX
-58.391176,-34.605522,"FERRARI, HUGO IGNACIO",SARMIENTO ,1727,,47861893,hugoignacioferrari@gmail.com,San Nicolas,Comuna 1,1042,C1042ABG
-58.393485,-34.608459,"FERREIRO, OMAR LEONARDO",RIOBAMBA ,72,,1562130055,ECOMAX@LIVE.COM.AR,Balvanera,Comuna 3,1025,C1025ABB
-58.439115,-34.599454,"FERRONI, CRISTIAN HERNAN",CORRIENTES AV. ,5233,,1554748006,cristianferroni@hotmail.com,Villa Crespo,Comuna 15,1414,C1414AJF
-58.453256,-34.559503,FIDEICOMISO BGS CONTROL DE PLAGAS,O'HIGGINS ,2137,,32214741,bgscontrol@hotmail.com,Belgrano,Comuna 13,1428,C1428AGG
-58.400515,-34.627412,"FIGUEIRAS, ARIEL MAXIMILIANO",PAVON ,2534,,1154837466,ARIELMAX75@HOTMAIL.COM,San Cristobal,Comuna 3,1248,C1248AAU
-58.472353,-34.551850,"FIGUEROA YACANTO, JUAN MANUEL",AV. CRAMER ,3565,,1551572116,FIGUEROA.YACANTO@GMAIL.COM,Nu\u00f1ez,Comuna 13,1429,C1429AJM
-58.517819,-34.613056,FLASH OUT FUMIGACIONES SRL.,BERMUDEZ ,2959,,45686403,AAGUILA@FIBERTEL.COM.AR,Villa Devoto,Comuna 11,1417,C1417BWU
-58.516835,-34.648502,"FOGGIA NUNES, LAURA VERONICA",PILAR ,854,,44825364,fumigadoradonroque@hotmail.com,Liniers,Comuna 9,1408,C1408INF
-58.513174,-34.623179,"FONT, PABLO ALBERTO",LOPE DE VEGA ,1838,,1522155251,EEBENSI@HOTMAIL.COM,Monte Castro,Comuna 10,1417,C1417COO
-58.487151,-34.625457,"FRANCIA, MONICA GRACIELA","JUSTO, JUAN B. AV. ",6791,,44502815,fcfumigaciones@hotmail.com,Floresta,Comuna 10,1407,C1407FAF
-58.391596,-34.617737,"FREGENAL, NATALIA GRISELDA",ENTRE RIOS ,752,,46534335,fregenalnatalia@yahoo.com.ar,Monserrat,Comuna 1,1080,C1080ABO
-58.391596,-34.617737,"FRIAS, GABRIEL WALTER",ENTRE RIOS AV ,752,,1541964698,fgwalt@hotmail.com,Monserrat,Comuna 1,1080,C1080ABO
-58.418622,-34.636730,"FRIGERIO, DIEGO NICOLAS",JUAN BAUTISTA JANTIN ,2045,,1541591784,diegof84@gmail.com,Boedo,Comuna 5,1238,C1238ABC
-58.432952,-34.596259,FUMIGACIONES BUENOS AIRES SRL,"SCALABRINI ORTIZ, RAUL AV. ",835,,1158734105,amisori@gmail.com,Villa Crespo,Comuna 15,1414,C1414DNI
-58.396430,-34.587982,FUMIGADORA PAULISTA SRL,LAS HERAS GENERAL AV ,2259,,48043131,habyver@yahoo.com.ar,Recoleta,Comuna 2,1127,C1127AAE
-58.391244,-34.618045,FUMIXIL S.A.,AV. INDEPENDENCIA ,1767,,1169422755,cotareloo@gmail.com,Monserrat,Comuna 1,1100,C1100ABE
-58.529003,-34.639895,FUMYTAN SRL,"PAZ, GRAL. AV. ",10634,,54684532,fumytan_911@hotmail.com,Liniers,Comuna 9,1408,C1408FGS
-58.458982,-34.559547,FUTURA COMPAÑÍA DE SERVICIOS S.R.L.,CABILDO AV ,2370,,40057048,FUTURACIA@GMAIL.COM,Belgrano,Comuna 13,1428,C1428AAS
-58.483450,-34.674010,"GALLO, NESTOR RICARDO",JOSE IGNACIO RUCCI ,3694,,46025712,distrisursa@hotmail.com,Villa Lugano,Comuna 8,1439,C1439FVL
-58.493876,-34.613438,"GARACCIOLO, FEDERICO",ALVAREZ JONTE AV. ,3727,,45660677,impecfumigaciones@gmail.com,Villa Del Parque,Comuna 11,1407,C1407GOE
-58.485620,-34.634825,"GARCIA BONIFAZ, JORGE VICTOR HUGO",RIVADAVIA AV. ,8650,,1526577450,ro.delacroix@gmail.com,Velez Sarsfield,Comuna 10,1407,C1407DYV
-58.399901,-34.604730,"GARCIA CASANOVA, CONSTANZA",AV CORRIENTES ,2330,,45859567,radal.desinfecciones@gmail.com,Balvanera,Comuna 3,1046,C1046AAO
-58.388056,-34.602120,"GARCIA, ANALIA SORAYA",PARANA ,572,,1143728052,elsa4572@gmail.com,San Nicolas,Comuna 1,1017,C1017AAL
-58.461476,-34.627700,"GARCIA, DIEGO OSCAR",CARACAS ,65,,43728052,diego_garcia82@hotmail.com.ar,Flores,Comuna 7,1406,C1406AYA
-58.495171,-34.623703,"GARCIA, VICTOR HUGO",SEGUROLA AV. ,1317,,1554858525,,Floresta,Comuna 10,1407,C1407AOA
-58.434657,-34.626881,"GARGAGLIONE, MARIA VIRGINIA LUJAN","BONIFACIO, JOSE ",532,,,,Caballito,Comuna 6,1424,C1424CHL
-58.384205,-34.597430,"GARRAMUÑO, JORGE FERNANDO",LIBERTAD ,956,,1537578724,JGARRAMU@YAHOO.COM.AR,Retiro,Comuna 1,1012,C1012AAT
-58.430349,-34.628918,GENTE DE LIMPIEZA S.A.,ZUVIRIA ,284,,49212355,gentedelimpieza@gmail.com,Parque Chacabuco,Comuna 7,1424,C1424CKF