long,lat,n_cruce,id_codigo,fecha_inau,anio_inau,dom_orig,dom_norma,origen,observ,nro_nva,instala,horario,fecha_fina,id_usig,objeto,calle_nombre,calle_altura,barrio,comuna,codigo_postal,codigo_postal_argentino
-58.3693183994195,-34.6092407006523,1015.0,B-CR-01015,,,Paseo Colón Av. y La Rábida,,Coordenada,Av. Paseo Colón - Nueva Rábida (Cruce nuevo a inaugurar),4.0,TITILANTE A PEDIDO DE GCBA,Titilante por obra,Hasta la finalización de Obra de Paseo del Bajo- Dic 2018,1,CRUCE SEMAFORIZADO,PASEO COLON AV.,,Monserrat,Comuna 1,,
-58.367143698973706,-34.612145101192006,1031.0,B-CR-01031,,,Belgrano Av. y Huergo Ing. Av.,,Coordenada,Huergo entre Av. Belgrano y Venezuela  (provisorio),4.0,APAGADO A PEDIDO DE GCBA,Apagado por obra,Hasta la finalización de Obra de Paseo del Bajo- Abril 2027,2,CRUCE SEMAFORIZADO,BELGRANO AV.,,Monserrat,Comuna 1,,
-58.4024239994448,-34.5899069004317,1145.0,B-CR-01145,,,Laprida 1739,,Coordenada,Laprida -Salida de Bomberos,4.0,TITILANTE CON DEMANDA,Titilante 24hs.,,3,CRUCE SEMAFORIZADO,LAPRIDA,1739,Recoleta,Comuna 2,1425,C1425EKO
-58.381459099101,-34.6237979006986,2132.0,B-CR-02132,,,Lima y Cochabamba,,Coordenada,Lima-Cochabamba,4.0,TITILANTE A PEDIDO DE GCBA,Titilante 24hs.,,4,CRUCE SEMAFORIZADO,LIMA,,Constitucion,Comuna 1,,
-58.3663254992432,-34.6192394007805,2223.0,B-CR-02223,,,Huergo Ing. Av. y Calvo Carlos,,Coordenada,Huergo- Carlos Calvo,4.0,TITILANTE A PEDIDO DE GCBA,Titilante por obra,Hasta la finalización de Obra de Paseo del Bajo- Abril 2024,5,CRUCE SEMAFORIZADO,"HUERGO, ING. AV.",,Puerto Madero,Comuna 1,,
-58.3661934986488,-34.6204183010358,2224.0,B-CR-02224,,,Huergo Ing. Av. y Humberto 1º,,Coordenada,Huergo- Humberto 1°,4.0,TITILANTE A PEDIDO DE GCBA,Titilante por obra,Hasta la finalización de Obra de Paseo del Bajo- Abril 2026,6,CRUCE SEMAFORIZADO,"HUERGO, ING. AV.",,San Telmo,Comuna 1,,
-58.3796058988856,-34.627732700481,2338.0,B-CR-02338,,,Brasil Av. y Hornos Gral.,,Coordenada,Brasil entre Gral. Hornos y Bdo. De Irigoyen (Bajo Autopista),4.0,TITILANTE A PEDIDO DE GCBA,Titilante 24hs.,,7,CRUCE SEMAFORIZADO,BRASIL,,Constitucion,Comuna 1,,
-58.3677380435463,-34.6068496155036,3853.0,B-CR-03853,,,Huergo Ing. Av. y La Rábida ,,Coordenada,Huergo- La Rábida Sur (Sda. Comando),4.0,TITILANTE A PEDIDO DE GCBA,Titilante por obra,Hasta la finalización de Obra de Paseo del Bajo- Abril 2025,8,CRUCE SEMAFORIZADO,"HUERGO, ING. AV.",,San Nicolas,Comuna 1,,
-58.3680499990664,-34.6040700007841,3855.0,B-CR-03855,,,Madero Eduardo Av. y Sarmiento,,Coordenada,Madero Eduardo Av.-Sarmiento,4.0,TITILANTE POR OBRA,Titilante por obra,Hasta la finalización de Obra de Paseo del Bajo- Abril 2019,9,CRUCE SEMAFORIZADO,"MADERO, EDUARDO AV.",,San Nicolas,Comuna 1,,
-58.4002833992531,-34.6248808009111,5131.0,B-CR-05131,,,Alberti y Cochabamba,,Coordenada,Alberti-Cochabamba,4.0,TITILANTE NOCTURNO,Todos los días de 22:00 a 06:00hs.,,10,CRUCE SEMAFORIZADO,ALBERTI,,San Cristobal,Comuna 3,,
-58.407214998643894,-34.6231974009702,5132.0,B-CR-05132,,,La Rioja y Humberto 1º,,Coordenada,La Rioja-Humberto 1º,4.0,TITILANTE NOCTURNO,Todos los días de 22:00 a 06:00hs.,,11,CRUCE SEMAFORIZADO,LA RIOJA,,San Cristobal,Comuna 3,,
-58.3981955990197,-34.6218842011169,5135.0,B-CR-05135,,,Humberto 1º y Pichincha,,Coordenada,Humberto Iº-Pichincha,4.0,TITILANTE NOCTURNO,Todos los días de 22:00 a 06:00hs.,,12,CRUCE SEMAFORIZADO,HUMBERTO 1\u00b0,,San Cristobal,Comuna 3,,
-58.4017711986874,-34.6210302008895,5139.0,B-CR-05139,,,Calvo Carlos y Saavedra,,Coordenada,Calvo Carlos-Saavedra,4.0,TITILANTE NOCTURNO,Todos los días de 22:00 a 06:00hs.,,13,CRUCE SEMAFORIZADO,"CALVO, CARLOS",,San Cristobal,Comuna 3,,
-58.409219498640006,-34.6212564006618,5154.0,B-CR-05154,,,Estados Unidos y Urquiza Gral.,,Coordenada,Estados Unidos-Gral Urquiza,4.0,TITILANTE NOCTURNO,Todos los días de 22:00 a 06:00hs.,,14,CRUCE SEMAFORIZADO,ESTADOS UNIDOS,,San Cristobal,Comuna 3,,
-58.4043124987275,-34.6227284010781,5155.0,B-CR-05155,,,Catamarca y Humberto 1º,,Coordenada,Humberto Iº-Catamarca,4.0,TITILANTE NOCTURNO,Todos los días de 22:00 a 06:00hs.,,15,CRUCE SEMAFORIZADO,CATAMARCA,,San Cristobal,Comuna 3,,
-58.4091165992636,-34.6223858007944,5157.0,B-CR-05157,,,Calvo Carlos y Urquiza Gral.,,Coordenada,C.Calvo - Urquiza,4.0,TITILANTE NOCTURNO,Todos los días de 22:00 a 06:00hs.,,16,CRUCE SEMAFORIZADO,"CALVO, CARLOS",,San Cristobal,Comuna 3,,
-58.3985023987644,-34.620776700948504,5191.0,B-CR-05191,,,Calvo Carlos y Pichincha,,Coordenada,Calvo Carlos-Pichincha,4.0,TITILANTE NOCTURNO,Todos los días de 22:00 a 06:00hs.,,17,CRUCE SEMAFORIZADO,"CALVO, CARLOS",,San Cristobal,Comuna 3,,
-58.360274098511894,-34.6389919003578,8228.0,B-CR-08228,,,Don Pedro de Mendoza Av. y Palos,,Coordenada,Pedro de Mendoza-Palos,4.0,TITILANTE NOCTURNO,Todos los días de 22:00 a 06:00hs.,,19,CRUCE SEMAFORIZADO,DON PEDRO DE MENDOZA AV.,,Boca,Comuna 4,,
-58.3678752992206,-34.5992097009372,8929.0,B-CR-08929,,,Moreau de Justo Alicia Av. y Sánchez de Thompson M.,,Coordenada,Moreau de Justo Alicia Av.-Sánchez de Thompson M. (Viamonte),4.0,TITILANTE POR OBRA,Titilante por obra,Hasta la finalización de Obra de Paseo del Bajo- Abril 2019,20,CRUCE SEMAFORIZADO,"MOREAU DE JUSTO, ALICIA AV.",,Puerto Madero,Comuna 1,,
-58.366258098584204,-34.611841301192,8934.0,B-CR-08934,,,Moreau de Justo Alicia Av. 840,,Coordenada,Moreau de Justo Alicia Av.-Fte. Nº 840 (Altura Rivadavia),4.0,TITILANTE POR OBRA,Titilante por obra,Hasta la finalización de Obra de Paseo del Bajo- Abril 2020,21,CRUCE SEMAFORIZADO,"MOREAU DE JUSTO, ALICIA AV.",840,Puerto Madero,Comuna 1,1107,C1107AAR
-58.3662553990819,-34.6118233008908,8935.0,B-CR-08935,,,Moreau de Justo Alicia Av. 880,,Coordenada,Moreau de Justo Alicia Av.-Fte. Nº 880 (Altura H. Yrigoyen),4.0,TITILANTE POR OBRA,Titilante por obra,Hasta la finalización de Obra de Paseo del Bajo- Abril 2021,22,CRUCE SEMAFORIZADO,"MOREAU DE JUSTO, ALICIA AV.",880,Puerto Madero,Comuna 1,1107,C1107AAR
-58.366218999069204,-34.609460600692,8936.0,B-CR-08936,,,Moreau de Justo Alicia Av. 1020,,Coordenada,Moreau de Justo Alicia Av.-Fte. Nº 1020 (Altura Alsina Adolfo),4.0,TITILANTE POR OBRA,Titilante por obra,Hasta la finalización de Obra de Paseo del Bajo- Abril 2022,23,CRUCE SEMAFORIZADO,"MOREAU DE JUSTO, ALICIA AV.",1020,Puerto Madero,Comuna 1,1107,C1107AAV
-58.3663399993228,-34.6121300009368,8938.0,B-CR-08938,,,Moreau de Justo Alicia Av. y Villaflor Azucena,,Coordenada,Av. A. M. de Justo- A. Villaflor,4.0,TITILANTE A PEDIDO DE GCBA,Titilante por obra,Hasta la finalización de Obra de Paseo del Bajo- Abril 2021,24,CRUCE SEMAFORIZADO,"MOREAU DE JUSTO, ALICIA AV.",,Puerto Madero,Comuna 1,,
-58.3959169990596,-34.5998246007638,8940.0,B-CR-08940,,,Moreau de Justo Alicia Av. 13,,Coordenada,Av. A. M. de Justo- Alt. México,4.0,APAGADO A PEDIDO DE GCBA,Apagado por obra,Hasta la finalización de Obra de Paseo del Bajo- Abril 2023,25,CRUCE SEMAFORIZADO,"MOREAU DE JUSTO, ALICIA AV.",13,Balvanera,Comuna 3,1107,C1107AAA
-58.3659999986802,-34.6155600006297,8941.0,B-CR-08941,,,Moreau de Justo Alicia Av. y Chile,,Coordenada,Av. A. M. de Justo- P. Eyle,4.0,TITILANTE A PEDIDO DE GCBA,Titilante por obra,Hasta la finalización de Obra de Paseo del Bajo- Abril 2020,26,CRUCE SEMAFORIZADO,,,Puerto Madero,Comuna 1,,
-58.3674772985896,-34.6006685011192,8945.0,B-CR-08945,,,Moreau de Justo Alicia Av. 193,,Coordenada,Av. A. M. de Justo- Alt. San Juan,4.0,TITILANTE A PEDIDO DE GCBA,Titilante por obra,Hasta la finalización de Obra de Paseo del Bajo- Abril 2019,27,CRUCE SEMAFORIZADO,"MOREAU DE JUSTO, ALICIA AV.",193,Puerto Madero,Comuna 1,1107,C1107AAC
-58.365494298498795,-34.620345100680396,8954.0,B-CR-08954,,,Moreau de Justo Alicia Av. y Marie Langer,,Coordenada,Av. A. M. de Justo- M. Langer,4.0,TITILANTE A PEDIDO DE GCBA,Titilante por obra,Hasta la finalización de Obra de Paseo del Bajo- Abril 2022,28,CRUCE SEMAFORIZADO,,,Puerto Madero,Comuna 1,,
-58.4238728985687,-34.561967300885804,3016.0,B-CR-03016,,,Figueroa Alcorta Av. y Julio Argentino Noble,,Coordenada,Av. F. Alcorta- Int. Guerrico,4.0,TITILANTE NOCTURNO,Todos los días de 22:00 a 06:00hs.,,29,CRUCE SEMAFORIZADO,"FIGUEROA ALCORTA, PRES. AV.",,Palermo,Comuna 14,,
-58.4497748993085,-34.5453062008068,3017.0,B-CR-03017,,,Figueroa Alcorta Av. y Club G.E.B.A.,,Coordenada,Av. F. Alcorta- Club GEBA,4.0,TITILANTE NOCTURNO,Todos los días de 22:00 a 06:00hs.,,30,CRUCE SEMAFORIZADO,,,Belgrano,Comuna 13,,
-58.4274967994337,-34.5591745006516,3018.0,B-CR-03018,,,Figueroa Alcorta Av. y De los Ombúes Av.,,Coordenada,Av. F. Alcorta- Av. De los Ombues,4.0,TITILANTE NOCTURNO,Todos los días de 22:00 a 06:00hs.,,31,CRUCE SEMAFORIZADO,"FIGUEROA ALCORTA, PRES. AV.",,Palermo,Comuna 14,,
-58.4299660990997,-34.5572040005558,3019.0,B-CR-03019,,,Figueroa Alcorta Av. y Bunge Intendente,,Coordenada,Av. F. Alcorta- Int. Bunge,4.0,TITILANTE NOCTURNO,Todos los días de 22:00 a 06:00hs.,,32,CRUCE SEMAFORIZADO,"FIGUEROA ALCORTA, PRES. AV.",,Palermo,Comuna 14,,
-58.4375679990981,-34.5506454010726,3035.0,B-CR-03035,,,Figueroa Alcorta Av. y Juramento,,Coordenada,Av. F. Alcorta-Juramento,4.0,-,Titilante 24hs.,,33,CRUCE SEMAFORIZADO,"FIGUEROA ALCORTA, PRES. AV.",,Belgrano,Comuna 13,,
-58.4165908987891,-34.567685200636,3036.0,B-CR-03036,,,Figueroa Alcorta Av. 5076,,Coordenada,Av. F. Alcorta-Velódromo,4.0,-,Titilante 24hs.,,34,CRUCE SEMAFORIZADO,"FIGUEROA ALCORTA, PRES. AV.",5076,Palermo,Comuna 14,1426,C1426CBN
-58.402906198473794,-34.5743651006108,3037.0,B-CR-03037,,,Salguero Jerónimo y Chonino,,Coordenada,Salguero- Chonino,4.0,TITILANTE NOCTURNO,Lun a Jue de 23:00 a 06:00/Vie de 00:00 a 06:00/Sáb de 00:00 a 08:00/Dom y feriados de 23 a 08:00 hs.,,35,CRUCE SEMAFORIZADO,"SALGUERO, JERONIMO",,Palermo,Comuna 14,,
-58.4273351993227,-34.5728523008586,3125.0,B-CR-03125,,,Dorrego Av. y Cerviño,,Coordenada,Av. Dorrego- Av. Cerviño,4.0,TITILANTE NOCTURNO,Todos los días de 22:00 a 06:00hs.,,36,CRUCE SEMAFORIZADO,DORREGO AV.,,Palermo,Comuna 14,,
-58.4017676989483,-34.5731498011881,3733.0,B-CR-03733,,,Salguero y Padre Mujica,,Coordenada,Salguero -Padre Mujica,4.0,TITILANTE NOCTURNO,"Lun a Vie de 23:00 a 06:00/ Sab, Dom y Feriados 00:00 a 08:00 hs.",,37,CRUCE SEMAFORIZADO,,,Recoleta,Comuna 2,,
-58.3721825992431,-34.585715801205104,3866.0,B-CR-03866,,,Antártida Argentina Av. y luisoni,,Coordenada,Antártida Argentina y Ramos Mejía -Oni,4.0,TITILANTE POR OBRA,Titilante por obra,,38,CRUCE SEMAFORIZADO,ANTARTIDA ARGENTINA AV.,,Retiro,Comuna 1,,
-58.456993799234105,-34.560064200366895,3997.0,B-CR-03997,,,Vuelta de Obligado 2254  y ,,Coordenada,Vuelta de Obligado 2254- Salida de bomberos,4.0,TITILANTE CON DEMANDA,Titilante 24hs.,,39,CRUCE SEMAFORIZADO,,,Belgrano,Comuna 13,,
-58.50311439906711,-34.6095467012107,6042.0,B-CR-06042,,,Chivilcoy Av. y Nogoyá ,,Coordenada,Chivilcoy-Nogoya,4.0,TITILANTE NOCTURNO,Todos los días de 22:00 a 06:00hs.,,40,CRUCE SEMAFORIZADO,CHIVILCOY,,Villa Devoto,Comuna 11,,
-58.512056498903505,-34.598108601058804,6269.0,B-CR-06269,,,Bahía Blanca y Pareja,,Coordenada,Bahia Blanca- Pareja- Fernandez de Enciso,4.0,TITILANTE 24 HS EXCEPTO EN HORARIO ESCOLAR,En funcionamiento: Lun a Vie de 07:45 a 08:10/ 12:00 a 13:15/ 17:15 a 00:00 hs. / Sábado y Domingo: Titilante 24 hs.,,41,CRUCE SEMAFORIZADO,BAHIA BLANCA,,Villa Devoto,Comuna 11,,
-58.52264269940989,-34.5988676003977,6292.0,B-CR-06292,,,Mosconi Gral. Av. y Paz Gral. Av.,,Coordenada,Av. Mosconi-Av. Gral. Paz (Peatonal),4.0,TITILANTE NOCTURNO,Todos los días de 22:00 a 06:00hs.,,42,CRUCE SEMAFORIZADO,MOSCONI GENERAL AV.,,Villa Devoto,Comuna 11,,
-58.472069198923705,-34.607893200483105,6344.0,B-CR-06344,,,Camarones y Gavilán ,,Coordenada,Gavilan-Camarones,4.0,TITILANTE NOCTURNO,Todos los días de 22:00 a 06:00hs.,,43,CRUCE SEMAFORIZADO,CAMARONES,,Villa Gral. Mitre,Comuna 11,,
-58.471282499032405,-34.6089021006081,6345.0,B-CR-06345,,,Magariños Cervantes A. y Gavilán ,,Coordenada,Gavilan-A.M.Cervantes,4.0,TITILANTE NOCTURNO,Todos los días de 22:00 a 06:00hs.,,44,CRUCE SEMAFORIZADO,"MAGARI\u00d1OS CERVANTES, A.",,Villa Gral. Mitre,Comuna 11,,
-58.4693655987195,-34.609324200561105,6347.0,B-CR-06347,,,Boyacá Av. y Díaz César Gral.,,Coordenada,Boyaca-Cesar Diaz,4.0,TITILANTE NOCTURNO,Todos los días de 22:00 a 06:00hs.,,45,CRUCE SEMAFORIZADO,BOYACA,,Villa Gral. Mitre,Comuna 11,,
-58.491897098948606,-34.5676901006519,7009.0,B-CR-07009,,,Iberá y Capdevila,,Coordenada,Iberá - Capdevila,4.0,TITILANTE NOCTURNO,Todos los días de 22:00 a 06:00hs.,,46,CRUCE SEMAFORIZADO,IBERA,,Villa Urquiza,Comuna 12,,
-58.49104879937779,-34.5688050010421,7011.0,B-CR-07011,,,Capdevila y Quesada,,Coordenada,Capdevila - Quesada,4.0,TITILANTE NOCTURNO,Todos los días de 22:00 a 06:00hs.,,47,CRUCE SEMAFORIZADO,CAPDEVILA,,Villa Urquiza,Comuna 12,,
-58.493041598835894,-34.578174300717805,7041.0,B-CR-07041,,,Monroe Av. y Ceretti,,Coordenada,Monroe Av. - Ceretti,4.0,TITILANTE NOCTURNO,Todos los días de 22:00 a 06:00hs.,,48,CRUCE SEMAFORIZADO,MONROE,,Villa Urquiza,Comuna 12,,
-58.4715824994242,-34.5864087009844,7052.0,B-CR-07052,,,Combatientes de Malvinas Av. y Htal. Tornú,,Coordenada,Combatientes de Malvinas Av. - Htal. Tornu,4.0,TITILANTE NOCTURNO,Todos los días de 22:00 a 06:00hs.,,49,CRUCE SEMAFORIZADO,,,Parque Chas,Comuna 15,,
-58.47298019925321,-34.5833382011248,7053.0,B-CR-07053,,,Combatientes de Malvinas Av. y Llerena,,Coordenada,Combatientes de Malvinas Av. - Llerena,4.0,TITILANTE NOCTURNO,Todos los días de 22:00 a 06:00hs.,,50,CRUCE SEMAFORIZADO,COMBATIENTES DE MALVINAS AV.,,Parque Chas,Comuna 15,,
-58.464833399323304,-34.5940189005942,7060.0,B-CR-07060,,,Garmendia Av. y Montalvo,,Coordenada,Garmendia Av. - Montalvo,4.0,TITILANTE NOCTURNO,Todos los días de 22:00 a 06:00hs.,,51,CRUCE SEMAFORIZADO,GARMENDIA AV.,,Paternal,Comuna 15,,
-58.4633582991851,-34.58176200124419,7067.0,B-CR-07067,,,Roseti y Heredia,,Coordenada,Rosetti - Heredia,4.0,TITILANTE NOCTURNO,Todos los días de 22:00 a 06:00hs.,,52,CRUCE SEMAFORIZADO,ROSETI,,Villa Ortuzar,Comuna 15,,
-58.480579999070905,-34.5765200004036,7068.0,B-CR-07068,,,Juramento y Pacheco,,Coordenada,Juramento - Pacheco,4.0,TITILANTE NOCTURNO,Todos los días de 22:00 a 06:00hs.,,53,CRUCE SEMAFORIZADO,JURAMENTO,,Villa Urquiza,Comuna 12,,
-58.504150798420895,-34.5763149006589,7081.0,B-CR-07081,,,Artigas José G. Gral. y Larsen,,Coordenada,"Artigas, J.G., Gral. - Larsen",4.0,TITILANTE NOCTURNO,Todos los días de 22:00 a 06:00hs.,,54,CRUCE SEMAFORIZADO,"ARTIGAS, JOSE GERVASIO, GRAL.",,Villa Pueyrredon,Comuna 12,,
-58.485797398657,-34.5784013003779,7230.0,B-CR-07230,,,Mendoza y Bucarelli,,Coordenada,Mendoza - Bucarelli,4.0,TITILANTE NOCTURNO,Todos los días de 22:00 a 06:00hs.,,55,CRUCE SEMAFORIZADO,MENDOZA AV.,,Villa Urquiza,Comuna 12,,
-58.495650698458604,-34.5749628009728,7260.0,B-CR-07260,,,Ceretti y Nahuel Huapi,,Coordenada,Ceretti - Nahuel Huapi,4.0,TITILANTE NOCTURNO,Todos los días de 23:00 a 06:00hs.,,56,CRUCE SEMAFORIZADO,CERETTI,,Villa Urquiza,Comuna 12,,
-58.4991027990862,-34.5647246012403,7280.0,B-CR-07280,,,Larralde Crisólogo Av. y Andonaegui,,Coordenada,"Larralde, Crisólogo - Andonaegui",4.0,TITILANTE NOCTURNO,Todos los días de 22:00 a 06:00hs.,,57,CRUCE SEMAFORIZADO,"LARRALDE, CRISOLOGO AV.",,Saavedra,Comuna 12,,
-58.4794697983889,-34.5752372011939,7401.0,B-CR-07401,,,Combatientes de Malvinas Av. y Juramento,,Coordenada,Combatientes de Malvinas Av. - Juramento,4.0,TITILANTE NOCTURNO,Todos los días de 22:00 a 06:00hs.,,58,CRUCE SEMAFORIZADO,COMBATIENTES DE MALVINAS AV.,,Villa Urquiza,Comuna 12,,
-58.47831499945811,-34.5767456006776,7409.0,B-CR-07409,,,Combatientes de Malvinas y Echeverría,,Coordenada,Combatientes de Malvinas - Echeverria,4.0,TITILANTE NOCTURNO,Todos los días de 22:00 a 06:00hs.,,59,CRUCE SEMAFORIZADO,COMBATIENTES DE MALVINAS AV.,,Villa Urquiza,Comuna 12,,
-58.4760299983914,-34.5734400006604,7415.0,B-CR-07415,,,Juramento y Acha Mariano,,Coordenada,"Juramento - Acha, Mariano",4.0,TITILANTE NOCTURNO,Todos los días de 23:00 a 06:00hs.,,60,CRUCE SEMAFORIZADO,JURAMENTO,,Villa Urquiza,Comuna 12,,
-58.4742277986634,-34.5672435004414,7430.0,B-CR-07430,,,Monroe Av. y Estomba,,Coordenada,Monroe Av. - Tronador,4.0,TITILANTE NOCTURNO,Todos los días de 22:00 a 06:00hs.,,61,CRUCE SEMAFORIZADO,MONROE AV.,,Villa Urquiza,Comuna 12,,
-58.463901198657894,-34.5691376009826,7450.0,B-CR-07450,,,Sucre Antonio José de Mcal. y Conde,,Coordenada,"Sucre, Mariscal - Conde",4.0,TITILANTE NOCTURNO,Todos los días de 22:00 a 06:00hs.,,62,CRUCE SEMAFORIZADO,"SUCRE, ANTONIO JOSE DE, MCAL.",,Belgrano,Comuna 13,,
-58.4900557990833,-34.5621786007132,7530.0,B-CR-07530,,,Valdenegro y Núñez,,Coordenada,Valdenegro - Núñez,4.0,TITILANTE NOCTURNO,Todos los días de 22:00 a 06:00hs.,,63,CRUCE SEMAFORIZADO,VALDENEGRO,,Saavedra,Comuna 12,,
-58.487963298412296,-34.5707404011807,7580.0,B-CR-07580,,,Nahuel Huapi y Díaz Colodrero,,Coordenada,Nahuel Huapi - Díaz Colodrero,4.0,TITILANTE NOCTURNO,Todos los días de 22:00 a 06:00hs.,,64,CRUCE SEMAFORIZADO,NAHUEL HUAPI,,Villa Urquiza,Comuna 12,,
-58.4806855990294,-34.5666174007288,7613.0,B-CR-07613,,,Donado y Nahuel Huapi,,Coordenada,Donado - Nahuel Huapi - Ugarte,4.0,TITILANTE NOCTURNO,Todos los días de 23:00 a 06:00hs.,,65,CRUCE SEMAFORIZADO,DONADO,,Villa Urquiza,Comuna 12,,
-58.48623159846189,-34.562171501037696,7620.0,B-CR-07620,,,Acha Mariano y Pedraza Manuela,,Coordenada,"Acha, Mariano - Pedraza, Manuela",4.0,TITILANTE NOCTURNO,Todos los días de 22:00 a 06:00hs.,,66,CRUCE SEMAFORIZADO,"ACHA, MARIANO, GRAL.",,Villa Urquiza,Comuna 12,,
-58.4750080994127,-34.563168200711004,7734.0,B-CR-07734,,,Washington y Ugarte,,Coordenada,Washington - Ugarte,4.0,TITILANTE NOCTURNO,Todos los días de 22:00 a 06:00hs.,,67,CRUCE SEMAFORIZADO,WASHINGTON,,Coghlan,Comuna 12,,
-58.4186999985946,-34.578800000560996,3317.0,B-CR-03317,,,Av. Sarmiento 2710,,Coordenada,Av. Sarmiento- Fte. Entrada Rural,4.0,TITILANTE EN EVENTOS,Eventos: Si es de lunes a viernes de 00:01 a 06:00 hs. Sábados de 00:01 a 06:30 hs. Domingos de 00:01 a 08:00 hs.,,68,CRUCE SEMAFORIZADO,SARMIENTO AV.,2710,Palermo,Comuna 14,1425,C1425FGO
-58.453239498978604,-34.6188241008205,4785.0,B-CR-04785,,,Aranguren Juan F. Dr. y Biedma José,,Coordenada,Aranguren-Biedma,4.0,TITILANTE NOCTURNO,Todos los días de 22:00 a 06:00hs.,,69,CRUCE SEMAFORIZADO,"ARANGUREN, JUAN F., DR.",,Caballito,Comuna 6,,
-58.4369879991908,-34.621007400356696,5018.0,B-CR-05018,,,Riglos y Guayaquil,,Coordenada,Riglos - Guayaquil,4.0,TITILANTE NOCTURNO,Todos los días de 22:00 a 06:00hs.,,70,CRUCE SEMAFORIZADO,RIGLOS,,Caballito,Comuna 6,,
-58.444911298674704,-34.6205278011165,5020.0,B-CR-05020,,,Yerbal y García Lorca Federico,,Coordenada,Yerbal-Cucha Cucha,4.0,TITILANTE NOCTURNO,Todos los días de 22:00 a 06:00hs.,,71,CRUCE SEMAFORIZADO,YERBAL,,Caballito,Comuna 6,,
-58.41020849873139,-34.626296901233104,5128.0,B-CR-05128,,,24 de Noviembre y Cochabamba,,Coordenada,24 de Noviembre-Cochabamba,4.0,TITILANTE NOCTURNO,Todos los días de 22:00 a 06:00hs.,,72,CRUCE SEMAFORIZADO,24 DE NOVIEMBRE,,San Cristobal,Comuna 3,,
-58.4174440987574,-34.6271112008611,5142.0,B-CR-05142,,,Colombres y Cochabamba,,Coordenada,Colombres - Cochabamba,4.0,TITILANTE NOCTURNO,Todos los días de 22:00 a 06:00hs.,,73,CRUCE SEMAFORIZADO,COLOMBRES,,Boedo,Comuna 5,,
-58.4172019985463,-34.6280536011598,5143.0,B-CR-05143,,,Colombres y Constitución,,Coordenada,Constitución - Colombres,4.0,TITILANTE NOCTURNO,Todos los días de 22:00 a 06:00hs.,,74,CRUCE SEMAFORIZADO,COLOMBRES,,Boedo,Comuna 5,,
-58.41850399910751,-34.6272339012328,5174.0,B-CR-05174,,,Castro Barros y Cochabamba,,Coordenada,Cochabamba-Castro Barros,4.0,TITILANTE NOCTURNO,Todos los días de 22:00 a 06:00hs.,,75,CRUCE SEMAFORIZADO,CASTRO BARROS,,Boedo,Comuna 5,,
-58.4387151987395,-34.630076601145,5229.0,B-CR-05229,,,Del Barco Centenera y Zuviría,,Coordenada,Centenera-Zuviría,4.0,TITILANTE NOCTURNO,Todos los días de 22:00 a 06:00hs.,,76,CRUCE SEMAFORIZADO,BARCO CENTENERA DEL,,Parque Chacabuco,Comuna 7,,
-58.4434541988912,-34.631933500847,5230.0,B-CR-05230,,,Perón Eva Av. y Hortiguera,,Coordenada,Eva Perón-Hortiguera,4.0,TITILANTE NOCTURNO,Todos los días de 22:00 a 06:00hs.,,77,CRUCE SEMAFORIZADO,"PERON, EVA AV.",,Parque Chacabuco,Comuna 7,,
-58.4373626988281,-34.632103000972,5231.0,B-CR-05231,,,Del Barco Centenera y Estrada,,Coordenada,Centenera-Estrada,4.0,TITILANTE NOCTURNO,Todos los días de 22:00 a 06:00hs.,,78,CRUCE SEMAFORIZADO,BARCO CENTENERA DEL,,Parque Chacabuco,Comuna 7,,
-58.4252709990681,-34.6281216010007,5233.0,B-CR-05233,,,Cochabamba y Muñiz,,Coordenada,Cochabamba-Muñiz,4.0,TITILANTE NOCTURNO,Todos los días de 22:00 a 06:00hs.,,79,CRUCE SEMAFORIZADO,COCHABAMBA,,Boedo,Comuna 5,,
-58.440302499228494,-34.627657200722496,5242.0,B-CR-05242,,,Del Barco Centenera y Bonifacio José,,Coordenada,Centenera-Bonifacio,4.0,TITILANTE NOCTURNO,Todos los días de 22:00 a 06:00hs.,,80,CRUCE SEMAFORIZADO,BARCO CENTENERA DEL,,Caballito,Comuna 6,,
-58.44318399934179,-34.628080201090604,5247.0,B-CR-05247,,,Emilio Mitre  y  José Bonifacio,,Coordenada,Mitre-Bonifacio,4.0,TITILANTE NOCTURNO,Todos los días de 22:00 a 06:00hs.,,81,CRUCE SEMAFORIZADO,"MITRE, EMILIO",,Caballito,Comuna 6,,
-58.440178098656,-34.6335529008917,5248.0,B-CR-05248,,,Mitre Emilio y Estrada,,Coordenada,Emilio Mitre-Estrada,4.0,TITILANTE NOCTURNO,Todos los días de 22:00 a 06:00hs.,,82,CRUCE SEMAFORIZADO,"MITRE, EMILIO",,Parque Chacabuco,Comuna 7,,
-58.440933798528995,-34.632572500597895,5249.0,B-CR-05249,,,Mitre Emilio y Tejedor,,Coordenada,Emilio Mitre-Tejedor,4.0,TITILANTE NOCTURNO,Todos los días de 22:00 a 06:00hs.,,83,CRUCE SEMAFORIZADO,"MITRE, EMILIO",,Parque Chacabuco,Comuna 7,,
-58.431086099229795,-34.6209209005682,5302.0,B-CR-05302,,,Formosa y Doblas,,Coordenada,Formosa - Doblas,4.0,TITILANTE NOCTURNO,Todos los días de 22:00 a 06:00hs.,,84,CRUCE SEMAFORIZADO,FORMOSA,,Caballito,Comuna 6,,
-58.453446299418005,-34.6267755012217,5328.0,B-CR-05328,,,Curapaligüe Av. y Falcón Ramón L. Cnel.,,Coordenada,Falcón-Curapaligüe,4.0,TITILANTE NOCTURNO,Todos los días de 22:00 a 06:00hs.,,85,CRUCE SEMAFORIZADO,CURAPALIGUE,,Flores,Comuna 7,,
-58.456018698914605,-34.6307530009569,5331.0,B-CR-05331,,,Bonifacio José y Lautaro,,Coordenada,J. Bonifacio-Lautaro,4.0,TITILANTE NOCTURNO,Todos los días de 22:00 a 06:00hs.,,86,CRUCE SEMAFORIZADO,"BONIFACIO, JOSE",,Flores,Comuna 7,,
-58.461258198638106,-34.6323819005454,5427.0,B-CR-05427,,,Bonifacio José y Rivera Indarte,,Coordenada,Bonifacio - Rivera Indarte,4.0,TITILANTE NOCTURNO,Todos los días de 22:00 a 06:00hs.,,87,CRUCE SEMAFORIZADO,"BONIFACIO, JOSE",,Flores,Comuna 7,,
-58.4626368987022,-34.632811900479304,5428.0,B-CR-05428,,,Bonifacio José y Pedernera,,Coordenada,Bonifacio - Pedernera,4.0,TITILANTE NOCTURNO,Todos los días de 22:00 a 06:00hs.,,88,CRUCE SEMAFORIZADO,"BONIFACIO, JOSE",,Flores,Comuna 7,,
-58.4639530989171,-34.6332125003774,5430.0,B-CR-05430,,,Varela y Bonifacio José,,Coordenada,Varela-Bonifacio,4.0,TITILANTE NOCTURNO,Todos los días de 22:00 a 06:00hs.,,89,CRUCE SEMAFORIZADO,VARELA,,Flores,Comuna 7,,
-58.4705300994679,-34.6325903010163,5431.0,B-CR-05431,,,Falcón Ramón L.Cnel. y Quirno,,Coordenada,Falcón-Quirno,4.0,TITILANTE NOCTURNO,Todos los días de 22:00 a 06:00hs.,,90,CRUCE SEMAFORIZADO,"FALCON, RAMON L.,CNEL.",,Flores,Comuna 7,,
-58.465288899049504,-34.6336196012254,5433.0,B-CR-05433,,,Bonifacio  y  Culpina.,,Coordenada,Bonifacio - Culpina,4.0,TITILANTE NOCTURNO,Todos los días de 22:00 a 06:00hs.,,91,CRUCE SEMAFORIZADO,"BONIFACIO, JOSE",,Flores,Comuna 7,,
-58.46949719925961,-34.6349067008029,5491.0,B-CR-05491,,,Bonifacio José y Quirno,,Coordenada,J.Bonifacio-Quirno,4.0,TITILANTE NOCTURNO,Todos los días de 22:00 a 06:00hs.,,92,CRUCE SEMAFORIZADO,"BONIFACIO, JOSE",,Flores,Comuna 7,,
-58.41457199941521,-34.627765000383604,5658.0,B-CR-05658,,,Constitución y Maza,,Coordenada,Constitucion - Maza,4.0,TITILANTE NOCTURNO,Todos los días de 22:00 a 06:00hs.,,93,CRUCE SEMAFORIZADO,CONSTITUCION,,Boedo,Comuna 5,,