id,long,lat,nombre,sucursal,telefonos,mail,calle,altura,piso_dpto,calle_cruce,barrio,comuna,codigo_postal,codigo_postal_argentino
796,-58.4037334330569,-34.6101551475715,Banco Credicoop Cooperativo Limitado,,4951-1858,,RIVADAVIA,2628,,,Balvanera,Comuna 3,1034,C1034ACS
795,-58.4000956953484,-34.6132339663589,Banco Santander Rio,,4110-7600,,Moreno,2400,,,Balvanera,Comuna 3,1094,C1094ABL
794,-58.3732313778795,-34.6320196798449,Banco Santander Rio,,,,Martín García,673,,,Barracas,Comuna 4,1268,C1268ABC
793,-58.3631712440486,-34.6068436654075,Bnp Paribas,Sucursal - Puerto Madero,5077-2410,,MANSO JUANA,811,DIQUE 3,,Puerto Madero,Comuna 1,1107,C1107CBQ
792,-58.3692195219471,-34.6111735014848,Banco Patagonia,Centro De Atencion Comercial Edificio Libertador,4343-5007,,PASEO COLON AV.,0,PISO 1,MORENO,Monserrat,Comuna 1,,
791,-58.4439595730206,-34.5411746564625,Banco Patagonia,Centro De Atencion Comercial Ciudad Universitaria,4780-5446,,PABELLON III,0,,,Belgrano,Comuna 13,,
790,-58.3724017036906,-34.6047651829949,Banco Central De La Republica Argentina,Sucursal - Casa Central,4348-3500,,RECONQUISTA,266,,,San Nicolas,Comuna 1,1003,C1003ABF
789,-58.3718325241667,-34.5951442935185,"Bank Of America, National Association",Sucursal - Casa Central,4317-3500,,DELLA PAOLERA CARLOS M.,265,PISO 10,,Retiro,Comuna 1,1001,C1001ADA
788,-58.3751431835458,-34.6060149137042,Banco Meridian S. A.,Sucursal - Casa Central,4130-8500,,FLORIDA,200,,,San Nicolas,Comuna 1,1005,C1005AAD
787,-58.3711538495153,-34.6027372335125,Banco Del Sol,Sucursal - Casa Central,4314-0936,buzon@bdsol.com.ar,25 DE MAYO,432,PISO 9,,San Nicolas,Comuna 1,1002,C1002ABJ
786,-58.3832518860959,-34.6038838754227,Banco De Servicios Y Transacciones,Sucursal - Casa Central,4131-7900,,CORRIENTES,1174,PISO 4,,San Nicolas,Comuna 1,1043,C1043AAY
785,-58.3831031377442,-34.5878164445673,Banco Cetelem Argentina S. A.,Sucursal - Casa Central,,,DEL LIBERTADOR,767,PISO 2,,Retiro,Comuna 1,1001,C1001ABH
784,-58.3711834237737,-34.6013564945254,Banco Bradesco Argentina S. A.,Sucursal - Casa Central,4114-6111,,25 DE MAYO,555,,,San Nicolas,Comuna 1,1002,C1002ABK
783,-58.3724976014562,-34.6067149974032,Banco De Credito Y Securitizacion,Sucursal - Casa Central,4347-1020,,MITRE BARTOLOME,430,PISO 8,,San Nicolas,Comuna 1,1036,C1036AAH
782,-58.3771825332606,-34.5943020507585,American Express Bank Ltd S. A.,Sucursal - Casa Central,4310-3000,,ARENALES,707,,,Retiro,Comuna 1,1061,C1061AAA
781,-58.4980502742395,-34.6214237966912,Caja De Credito Floresta Luro Velez Cooperativa,Sucursal - Casa Central,4639-8550,,SEGUROLA,1599,,,Floresta,Comuna 10,1407,C1407AOE
780,-58.3952768144792,-34.6021862611149,Caja De Credito Universo,Sucursal - Casa Central,5080-7780,,TUCUMAN,1982,,,Balvanera,Comuna 3,1050,C1050AAN
779,-58.5212646289028,-34.6168405511983,Caja De Credito Villa Real,Sucursal - Casa Central,4639-2198,,LOPE DE VEGA,2723,,,Villa Devoto,Comuna 11,1417,C1417COL
778,-58.4574862193823,-34.6406112164355,C. C. C. La Capital Del Plata Ltda.,Sucursal - Casa Central,4632-2240,,VARELA,1001,,,Flores,Comuna 7,1406,C1406EKU
777,-58.3712262926671,-34.6017874472069,C. C. C. La Capital Del Plata Ltda.,Sucursal - Casa Matriz,5252-0100,,25 DE MAYO,522,,,San Nicolas,Comuna 1,1002,C1002ABL
776,-58.5036641881944,-34.6525246360938,Compañia Financiera Argentina,Sucursal - Mataderos,4682-5998,,ALBERDI JUAN BAUTISTA AV,5943,,,Mataderos,Comuna 9,1440,C1440AAK
775,-58.5278799607107,-34.6393716831686,Compañia Financiera Argentina,Sucursal - Liniers,4644-5381,,RIVADAVIA,11608,,,Liniers,Comuna 9,1408,C1408ABQ
774,-58.464809651173,-34.6293340810077,Compañia Financiera Argentina,Sucursal - Flores,4619-1885,,RIVADAVIA,7053,,,Flores,Comuna 7,1406,C1406GMA
773,-58.4164834336733,-34.6511241530546,Compañia Financiera Argentina,Sucursal - Pompeya,4919-8360,,SAENZ AV,945,,,Nueva Pompeya,Comuna 4,1437,C1437DOB
772,-58.4411541746044,-34.6202980712596,Compañia Financiera Argentina,Sucursal - Primera Junta,4903-9998,,RIVADAVIA,5383,,,Caballito,Comuna 6,1424,C1424CEI
771,-58.4061720995766,-34.6083498878353,Compañia Financiera Argentina,Sucursal - Once,4518-0580,,PUEYRREDON,158,,,Balvanera,Comuna 3,1032,C1032ABO
770,-58.3889887002516,-34.6128496304236,Compañia Financiera Argentina,Sucursal - Virrey Cevallos,4382-6880,,CEVALLOS VIRREY,331,,,Monserrat,Comuna 1,1077,C1077AAG
769,-58.4543830066609,-34.5871888055487,Compañia Financiera Argentina,Sucursal - Lacroze,4555-4111,,CORRIENTES,6841,,,Chacarita,Comuna 15,1427,C1427BPG
768,-58.4012312272861,-34.6045997975315,Compañia Financiera Argentina,Sucursal - Balvanera,4953-0559,,CORRIENTES,2423,,,Balvanera,Comuna 3,1046,C1046AAC
767,-58.3751832357362,-34.605245729316,Compañia Financiera Argentina,Sucursal - Centro,4348-9223,,FLORIDA,240,,,San Nicolas,Comuna 1,1005,C1005AAF
766,-58.3723871860663,-34.6037606236171,Banco Santiago Del Estero,Sucursal - Buenos Aires,4326-2434/4326-2576/4326-2143,,RECONQUISTA,353,,,San Nicolas,Comuna 1,1003,C1003ABG
765,-58.3656344395878,-34.6051488699225,Banco Cmf,Sucursal - Buenos Aires,4318-6800,info@bancocmf.com.ar,GUEMES MACACHA,150,,,Puerto Madero,Comuna 1,1106,C1106BKD
764,-58.3711710296084,-34.602506955372,Banco Formosa,Sucursal - Buenos Aires,5254-9060,,25 DE MAYO,454,,,San Nicolas,Comuna 1,1002,C1002ABJ
763,-58.3674710536534,-34.6000060330588,Mba Lazard,Sucursal - Argentina,4319-5900,gcharnas@mba-lazard.com,MOREAU DE JUSTO ALICIA,140,,,Puerto Madero,Comuna 1,1107,C1107AAD
762,-58.3780064642962,-34.6047443387825,Nuevo Banco Del Chaco S. A.,Sucursal - Buenos Aires,4325-7736/4325-5214/4325-7737/4325-7238,,SARMIENTO,0,,ESMERALDA,San Nicolas,Comuna 1,,
761,-58.3731780306644,-34.5943600003697,Banco Privado De Inversiones S. A.,Sucursal - Casa Central,4318-7300,,ALEM LEANDRO N AV,1110,,,Retiro,Comuna 1,1001,C1001AAT
760,-58.3722116095924,-34.6032139968839,Banco Finansur,Sucursal - Casa Central,011-4324-3400,clientes@bancofinansur.com.ar,CORRIENTES,400,,,San Nicolas,Comuna 1,1043,C1043AAQ
759,-58.3731867322431,-34.5929646256025,Banco Piano,Sucursal - Sheraton,4318-9000,echegole@piano.com.ar,SAN MARTIN,1225,,,Retiro,Comuna 1,1104,C1104AKC
758,-58.4478445838317,-34.5683488250535,Banco Piano,Sucursal - Belgrano,4782-4127/4782-4245/4782-0116/4784-3312/4783-2725,Blanco@piano.com.ar,CABILDO,1181,,,Palermo,Comuna 14,1426,C1426AAL
757,-58.3737762879219,-34.603932300253,Banco Piano,Sucursal - Casa Central,4325-6562/4326-9004/4326-2463/4325-0472/4325-0473,Paolof@piano.com.ar,SAN MARTIN,345,,,San Nicolas,Comuna 1,1004,C1004AAG
756,-58.3712382174527,-34.6016276392146,Banco De Inversion Y Comercio Exterior,Sucursal - Sede Central,5217-4700/4317-6900,mendoncf@piano.com.ar,25 DE MAYO,526,,,San Nicolas,Comuna 1,1002,C1002ABL
755,-58.4925468179901,-34.6032560791026,Banco Comafi,Sucursal - Villa Del Parque,4503-3517,,NOGOYA,3135,,,Villa Del Parque,Comuna 11,1417,C1417FNG
754,-58.3882279229096,-34.6006937958564,Banco Comafi,Sucursal - Tribunales,4372-3955,,VIAMONTE,1502,,,San Nicolas,Comuna 1,1055,C1055ABD
753,-58.3763228726878,-34.5986874255195,Banco Comafi,Sucursal - Retiro,4311-1080,,CORDOBA,669,,,Retiro,Comuna 1,1054,C1054AAF
752,-58.3893731187084,-34.5887205044714,Banco Comafi,Sucursal - Recoleta,4804-1099,,QUINTANA MANUEL PRES.,439,,,Recoleta,Comuna 2,1129,C1129ABA
751,-58.4042066770332,-34.6063891080262,Banco Comafi,Sucursal - Once,4951-0796,,SARMIENTO,2659,,,Balvanera,Comuna 3,1045,C1045ABC
750,-58.4182700551649,-34.6517428472522,Banco Comafi,Sucursal - Nueva Pompeya,4918-2909,,ESQUIU,1039,,,Nueva Pompeya,Comuna 4,1437,C1437JPC
749,-58.3824413721383,-34.5897729200761,Banco Comafi,Sucursal - La Recova,4328-2386,,CERRITO,1535,,,Retiro,Comuna 1,1010,C1010ABE
748,-58.4607714089778,-34.6283582220155,Banco Comafi,Sucursal - Flores,4633-0440,,RIVADAVIA,6770,,,Flores,Comuna 7,1406,C1406GLX
747,-58.5246356449289,-34.6136115282226,Banco Comafi,Sucursal - Devoto,4639-1024,,BEIRO FRANCISCO,5265,,,Villa Devoto,Comuna 11,1419,C1419IAB
746,-58.3785497345941,-34.6270264695881,Banco Comafi,Sucursal - Constitucion,4300-0334,,IRIGOYEN BERNARDO DE,1578,,,Constitucion,Comuna 1,1138,C1138ABH
745,-58.3919967192323,-34.6070231797271,Banco Comafi,Sucursal - Congreso,4372-2517,,CALLAO,169,,,San Nicolas,Comuna 1,1022,C1022AAB
744,-58.3762050013001,-34.6066804420991,Banco Comafi,Sucursal - Casa Central,4347-0400,,"SAENZ PEÑA, ROQUE",660,,,San Nicolas,Comuna 1,1035,C1035AAO
743,-58.3930140421876,-34.5941533331037,Banco Comafi,Sucursal - Callao,4813-4666,,CALLAO,1279,,,Recoleta,Comuna 2,1023,C1023AAF
742,-58.4400334280873,-34.6199765879393,Banco Comafi,Sucursal - Caballito,4901-4434,,RIVADAVIA,5288,,,Caballito,Comuna 6,1424,C1424CEU
741,-58.4204096875336,-34.5822074660724,Banco Comafi,Sucursal - Botanico,4832-5842,,SANTA FE,4018,,,Palermo,Comuna 14,1425,C1425BHP
740,-58.4582466273508,-34.5618850405735,Banco Comafi,Sucursal - Belgrano,4783-6731,,CIUDAD DE LA PAZ,2175,,,Belgrano,Comuna 13,1428,C1428CPI
739,-58.4058196478938,-34.5929004728778,Banco Comafi,Sucursal - Barrio Norte,4823-3119,,SANTA FE,2762,,,Recoleta,Comuna 2,1425,C1425BGP
738,-58.4575996156323,-34.5681880848395,Banco Saenz,Sucursal - Belgrano,4782-3100/4782-9306/4783-7525,,ELCANO,2741,,,Belgrano,Comuna 13,1426,C1426EIA
737,-58.4061869637928,-34.6054590512469,Banco Saenz,Sucursal - Once,4862-9156/4862-9203,,GOMEZ VALENTIN,2817,,,Balvanera,Comuna 3,1191,C1191AAA
736,-58.37777199027,-34.6070772995806,Banco Saenz,Sucursal - Centro,4342-6969/4342-6963,,MITRE BARTOLOME,800,,,San Nicolas,Comuna 1,1036,C1036AAN
735,-58.3778280878702,-34.6068995274239,Banco De La Republica Oriental Del Uruguay,Sucursal - Buenos Aires,4132-2000,,ESMERALDA,111,,,San Nicolas,Comuna 1,1035,C1035ABC
734,-58.3771518597433,-34.6046615229155,Banco De Tierra De Fuego,Sucursal - Buenos Aires,4325-4070/4325-4079,,SARMIENTO,741,,,San Nicolas,Comuna 1,1041,C1041AAO
733,-58.3757916592839,-34.6045768379973,Bnp Paribas,Sucursal - Sarmiento,4325-1907,,SARMIENTO,641,,,San Nicolas,Comuna 1,1041,C1041AAM
732,-58.39013138602,-34.5900526200453,Bnp Paribas,Sucursal - Agencia Recoleta,4809-3703,,CALLAO,1690,,,Recoleta,Comuna 2,1024,C1024AAP
731,-58.4204344567784,-34.5748763291086,Bnp Paribas,Sucursal - Cuartier De Maria,4779-2000,,FRAY JUSTO SANTAMARIA DE ORO,2923,,,Palermo,Comuna 14,1425,C1425FOS
730,-58.3901084330295,-34.5931096579314,Bnp Paribas,Sucursal - Plaza Vicente Lopez,4816-5164/5077-2440,,LAS HERAS GENERAL,1601,,,Recoleta,Comuna 2,1018,C1018AAA
729,-58.3795966970588,-34.5952774550511,Bnp Paribas,Sucursal - Plaza San Martin,4891-4800,,SANTA FE,880,,,Retiro,Comuna 1,1059,C1059ABP
728,-58.3852109222686,-34.5991322770781,Bnp Paribas,Sucursal - Plaza Lavalle,4816-4967,,CORDOBA,1299,,,Retiro,Comuna 1,1055,C1055AAC
727,-58.4062865257568,-34.5833050548807,Bnp Paribas,Sucursal - Plaza Las Heras,4804-0226,,LAS HERAS GENERAL,3201,,,Palermo,Comuna 14,1425,C1425ASJ
726,-58.4380441317334,-34.564780788758,Bnp Paribas,Sucursal - Olleros,5077-2430,,OLLEROS,1747,,,Palermo,Comuna 14,1426,C1426CRE
725,-58.378449366534,-34.6117314398908,Bnp Paribas,Sucursal - Moreno,4343-8644,,MORENO,838,,,Monserrat,Comuna 1,1091,C1091AAR
724,-58.3973711911247,-34.5871312902149,Bnp Paribas,Sucursal - La Isla,4804-0441,,AGOTE LUIS DR.,2202,,,Recoleta,Comuna 2,1425,C1425EOB
723,-58.4533506972707,-34.5625993548297,Bnp Paribas,Sucursal - Del Angel,4706-0643,,CUBA,1920,,,Belgrano,Comuna 13,1428,C1428AED
722,-58.371382313391,-34.5979245205818,Bnp Paribas,Sucursal - Catalinas,4311-3259,,ALEM LEANDRO N AV,855,,,Retiro,Comuna 1,1001,C1001AAD
721,-58.3834741793196,-34.5912528417695,Bnp Paribas,Sucursal - Alvear,4816-5333,,ALVEAR AV,1301,,,Retiro,Comuna 1,1014,C1014AAA
720,-58.3705300648991,-34.6022445022003,Bnp Paribas,Sucursal - Alem,4318-0318,,ALEM LEANDRO N AV,456,,,San Nicolas,Comuna 1,1003,C1003AAR
719,-58.3711161330382,-34.6022798799004,Bnp Paribas,Sucursal  - Central,4318-0318,,25 DE MAYO,471,,,San Nicolas,Comuna 1,1002,C1002ABI
718,-58.373640096877,-34.6044845452419,Banco Mariva,Sucursal - Casa Central,0800-999-MARIVA (6274),,SARMIENTO,500,,,San Nicolas,Comuna 1,1041,C1041AAJ
717,-58.3708853077048,-34.6055136157596,The Bank Of New York Mellon,Sucursal - Buenos Aires,4342-8837,,25 DE MAYO,195,,,San Nicolas,Comuna 1,1002,C1002ABC
716,-58.3777378882412,-34.6011612093968,Banco Roela,Sucursal - Buenos Aires,4394-2220,,TUCUMAN,767,,,San Nicolas,Comuna 1,1049,C1049AAO
715,-58.3784906608767,-34.6012033019691,Banco Meridian,Casa Central,4325-9533,,TUCUMAN,821,,,San Nicolas,Comuna 1,1049,C1049AAQ
714,-58.4953863919218,-34.6027260629266,Banco Itau,Sucursal 003 - Villa Del Parque,4502-1881/4502-9444/4501-6309,,NAZARRE,3262,,,Villa Del Parque,Comuna 11,1417,C1417DXD
713,-58.4831415856466,-34.5764619032448,Banco Itau,Sucursal 032 - Villa Urquiza,4522-2608/4522-2669/4522-2706,,TRIUNVIRATO,4410,,,Villa Urquiza,Comuna 12,1431,C1431FBU
712,-58.5149296555921,-34.5904200501204,Banco Itau,Sucursal 071 - Villa Devoto,4501-8558/4501-8421/4502-1002,,SAN MARTIN,7195,,,Villa Devoto,Comuna 11,1419,C1419ICI
711,-58.4420546631291,-34.596725603257,Banco Itau,Sucursal 019 - Villa Crespo,4855-9010,,CORRIENTES,5555,,,Villa Crespo,Comuna 15,1414,C1414AJI
710,-58.3860138103947,-34.6027982207866,Banco Itau,Sucursal 089 - Tribunales,4375-3077/4375-3078/4375-3079,,LAVALLE,1354,,,San Nicolas,Comuna 1,1048,C1048AAH
709,-58.3897432136222,-34.6006804927364,Banco Itau,Sucursal 006 - Viamonte,5218-7436/4815-9620,,VIAMONTE,1601,,,San Nicolas,Comuna 1,1055,C1055ABE
708,-58.3716164235699,-34.6175233589164,Banco Itau,Sucursal 052 - San Telmo,4361-4414/4361-4413/4361-4440,,DEFENSA,818,,,San Telmo,Comuna 1,1065,C1065AAP
707,-58.3717323761075,-34.5974212237997,Banco Itau,Sucursal 075 - Alem,5218-7434/4313-1394,,ALEM LEANDRO N AV,886,,,Retiro,Comuna 1,1001,C1001AAQ
706,-58.3788545993779,-34.5950507854143,Banco Itau,Sucursal 051 - Pza. San Martin,4311-9876,,SANTA FE,831,,,Retiro,Comuna 1,1059,C1059ABC
705,-58.3973846465167,-34.5953469705759,Banco Itau,Sucursal 096 - Junin,5218-7430/4822-3377,,JUNIN,1116,,,Recoleta,Comuna 2,1113,C1113AAH
704,-58.4066897399662,-34.5919428817268,Banco Itau,Sucursal 065 - Barrio Norte,4825-2565/4825-9022/4826-0199,,SANTA FE,2867,,,Recoleta,Comuna 2,1425,C1425BGD
703,-58.3932016961496,-34.5940104454822,Banco Itau,Sucursal 059 - Callao,5218-7432/4814-0970,,CALLAO,1270,,,Recoleta,Comuna 2,1023,C1023AAS
702,-58.4000507156484,-34.5897804931953,Banco Itau,Sucursal 057 - Pueyrredon,4805-1330/4805-1323,,PUEYRREDON AV,1855,,,Recoleta,Comuna 2,1119,C1119ACB
701,-58.3905404924532,-34.5877924952321,Banco Itau,Sucursal 049 - Quintana,4804-8586/4804-0038/4804-3205,,QUINTANA MANUEL PRES.,587,,,Recoleta,Comuna 2,1129,C1129ABB
700,-58.4041715965525,-34.5833263858101,Banco Itau,Sucursal 041 - Las Heras,4801-0190/4801-9981/4801-9992,,LAS HERAS GENERAL,3015,,,Palermo,Comuna 14,1425,C1425ASH
699,-58.4105955876322,-34.5796539919337,Banco Itau,Sucursal 097 - Cerviño,4801-8315/4802-3829,,CERVI,3654,,,Palermo,Comuna 14,1425,C1425AGS
698,-58.4156445158688,-34.5848952305015,Banco Itau,Sucursal 095 - Botanico,4831-9861/4831-0123,,SCALABRINI ORTIZ RAUL,2524,,,Palermo,Comuna 14,1425,C1425DBT
697,-58.4117659863624,-34.5878152840219,Banco Itau,Sucursal 004 - Alto Botanico,4824-4100/4824-8365,,SANTA FE,3315,,,Palermo,Comuna 14,1425,C1425BGI
696,-58.4025878880936,-34.610011732839,Banco Itau,Sucursal 023 - Once,4953-8514/4953-8516/4951-5380,,RIVADAVIA,2556,,,Balvanera,Comuna 3,1034,C1034ACR
695,-58.4683883208428,-34.548917963275,Banco Itau,Sucursal 036 - Nuñez,4702-2345/4702-2331,,CABILDO,3702,,,Saavedra,Comuna 12,1429,C1429AAV
694,-58.373251016545,-34.6114126249559,Banco Itau,Sucursal 064 - Moreno,4331-0848/4345-4592,,MORENO,498,,,Monserrat,Comuna 1,1091,C1091AAJ
693,-58.3717191020905,-34.6042726838777,Banco Itau,Sucursal 093 - Microcentro,4325-5650/4325-9971/4325-6866/4325-7268,,SARMIENTO,345,,,San Nicolas,Comuna 1,1041,C1041AAG
692,-58.3790596895513,-34.607111712503,Banco Itau,Sucursal 061 - Centro,4328-8440/4328-9050/4328-8827/4328-8823,,MITRE BARTOLOME,899,,,San Nicolas,Comuna 1,1036,C1036AAO
691,-58.3744426667227,-34.6031867446892,Banco Itau,Sucursal 008 - Florida Y Corrientes,4322-4239/4322-4250/4322-4252/4322-4270,,CORRIENTES,555,,,San Nicolas,Comuna 1,1043,C1043AAF
690,-58.3734529267632,-34.6021273030292,Banco Itau,Sucursal 007 - Lavalle,4393-2425/4393-4950/4393-4526/4394-7576,,LAVALLE,468,,,San Nicolas,Comuna 1,1047,C1047AAJ
689,-58.5154437877147,-34.6607313795436,Banco Itau,Sucursal 038 - Mataderos,4687-6162/4687-6362/4687-6462,,ALBERDI JUAN BAUTISTA AV,7283,,,Mataderos,Comuna 9,1440,C1440ABK
688,-58.5039479319386,-34.6527959666476,Banco Itau,Sucursal 030 - Mataderos,4635-5797/4635-5806/4635-5807,,ALBERDI JUAN BAUTISTA AV,5985,,,Mataderos,Comuna 9,1440,C1440AAK
687,-58.3538326866767,-34.6333674971275,Banco Itau,Sucursal 024 - Liniers,4644-5836/4644-5863/4644-5874,,SUAREZ,44,,,Boca,Comuna 4,1162,C1162AEB
686,-58.4649266344705,-34.6296046764259,Banco Itau,Sucursal 020 - Flores,4613-0306,,RIVADAVIA,7060,,,Flores,Comuna 7,1406,C1406GMN
685,-58.3795301079037,-34.6243299028905,Banco Itau,Sucursal 053 - Constitucion,4300-2277/4300-1681,,IRIGOYEN BERNARDO DE,1340,,,Constitucion,Comuna 1,1138,C1138ABD
684,-58.4464187679166,-34.5693261576728,Banco Itau,Sucursal 016 - Colegiales,4781-3245/4781-3244/4781-3265,,CABILDO,1000,,,Colegiales,Comuna 13,1426,C1426AAW
683,-58.3825197248748,-34.599983988623,Banco Itau,Sucursal 050 - Cerrito,4382-8742/4382-0288/4382-0714,,CERRITO,748,,,San Nicolas,Comuna 1,1010,C1010AAP
682,-58.3879480466939,-34.604562959407,Banco Itau,Sucursal 035 - Parana,5217-6754 /4371-6191,,PARANA,370,,,San Nicolas,Comuna 1,1017,C1017AAH
681,-58.4318582953858,-34.6161705298806,Banco Itau,Sucursal 047 - Parque Rivadavia,4901-3455/4901-3462/4901-3465,,RIVADAVIA,4715,,,Caballito,Comuna 6,1424,C1424CEC
680,-58.4404848907966,-34.6200012716118,Banco Itau,Sucursal 011 - Caballito,4904-1003/4904-1004/4904-1005,,RIVADAVIA,5315,,,Caballito,Comuna 6,1424,C1424CEI
679,-58.4583537219604,-34.5713929614688,Banco Itau,Sucursal 077 - Belgrano R,4552-5985/4552-6085,,ELCANO,3034,,,Colegiales,Comuna 13,1426,C1426EJO
678,-58.4456706323317,-34.558833737234,Banco Itau,Sucursal 067 - Libertador,4788-4700,,DEL LIBERTADOR,5767,,,Belgrano,Comuna 13,1428,C1428ARA
677,-58.4426670838172,-34.563492988205,Banco Itau,Sucursal 060 - Luis Maria Campos,4784-7714/4787-0644/4787-0645,,CAMPOS LUIS M.,1407,,,Belgrano,Comuna 13,1426,C1426BOM
676,-58.4532374361437,-34.5599274586694,Banco Itau,Sucursal 058 - Barrancas,4787-1770/4784-1226/4784-7149,,JURAMENTO,2013,,,Belgrano,Comuna 13,1428,C1428DNG
675,-58.4575849908298,-34.560804320459,Banco Itau,Sucursal 005 - Belgrano,4782-6740/4785-5471/4785-5489,,CABILDO,2215,,,Belgrano,Comuna 13,1428,C1428AAE
674,-58.3742480864093,-34.639966200599,Banco Itau,Sucursal 040 - Barracas,4301-1446/4302-9153/4302-9686,,MONTES DE OCA MANUEL,1022,,,Barracas,Comuna 4,1270,C1270AAX
673,-58.3712489276573,-34.6042926020559,Banco De Valores S. A.,Sucursal - Casa Central,4323-6900,,SARMIENTO,310,,,San Nicolas,Comuna 1,1041,C1041AAH
672,-58.4831956606947,-34.6093351669978,Banco Credicoop Cooperativo Limitado,Sucursal 52 - Villa Sahores,4581-0635,,NAZCA,2208,,,Villa Santa Rita,Comuna 11,1416,C1416ASY
671,-58.5078569212754,-34.6093793975623,Banco Credicoop Cooperativo Limitado,Sucursal 27 - Villa Devoto,4639-4727,,SANABRIA,2963,,,Villa Devoto,Comuna 11,1417,C1417AZQ
670,-58.4404104643227,-34.6002687063677,Banco Credicoop Cooperativo Limitado,Sucursal 6 - Villa Crespo,4854-5767,,CAMARGO,544,,,Villa Crespo,Comuna 15,1414,C1414AHL
669,-58.4905843700136,-34.5735263787794,Banco Credicoop Cooperativo Limitado,Sucursal 57 - Villa Urquiza,4521-0048,,BUCARELLI,2696,,,Villa Urquiza,Comuna 12,1431,C1431DRF
668,-58.4456282951054,-34.6619731538402,Banco Credicoop Cooperativo Limitado,Sucursal 32 - Villa Soldati,4918-4302,,FERNANDEZ DE LA CRUZ F. GRAL.,3314,,,Villa Soldati,Comuna 8,1437,C1437GZZ
667,-58.5009219590804,-34.5854052941931,Banco Credicoop Cooperativo Limitado,Sucursal 22 - Villa Pueyrredon,4571-7888,,MOSCONI GENERAL AV.,2793,,,Villa Pueyrredon,Comuna 12,1419,C1419EQG
666,-58.4771987627388,-34.5794450751781,Banco Credicoop Cooperativo Limitado,Sucursal 60 - Villa Ortuzar,4521-8664,,TRIUNVIRATO,3987,,,Villa Ortuzar,Comuna 15,1431,C1431FBC
665,-58.4651523733345,-34.60242585351,Banco Credicoop Cooperativo Limitado,Sucursal 43 - Villa Mitre,4581-7020/4581-8011,,ALVAREZ DONATO TTE. GRAL.,2137,,,Paternal,Comuna 15,1416,C1416BTK
664,-58.3890175254026,-34.6042720766715,Banco Credicoop Cooperativo Limitado,Sucursal 70 - Tribunales,4373-7878,,CORRIENTES,1574,,,San Nicolas,Comuna 1,1042,C1042AAO
663,-58.3915657270781,-34.6233265216777,Banco Credicoop Cooperativo Limitado,Sucursal 39 - San Cristobal Norte,4304-0076,,ENTRE RIOS,1245,,,San Cristobal,Comuna 3,1133,C1133AAA
662,-58.4892425956864,-34.5550579565468,Banco Credicoop Cooperativo Limitado,Sucursal 42 - Saavedra,4542-5456,,BALBIN RICARDO DR AV,4130,,,Saavedra,Comuna 12,1430,C1430AAZ
661,-58.3653197375807,-34.6230314824946,Banco Credicoop Cooperativo Limitado,Sucursal 174 - Puerto Madero,4314-8291,,MOREAU DE JUSTO ALICIA,2036,,,Puerto Madero,Comuna 1,1107,C1107AFP
660,-58.4225049112969,-34.6431749708175,Banco Credicoop Cooperativo Limitado,Sucursal 15 - Pompeya,4924-6476,,LA PLATA,2428,,,Nueva Pompeya,Comuna 4,1437,C1437DHP
659,-58.3886262200174,-34.59929858599,Banco Credicoop Cooperativo Limitado,Sucursal 218 - Plaza Lavalle,4811-5008,,CORDOBA,1527,,,Recoleta,Comuna 2,1055,C1055AAF
658,-58.3801087756791,-34.6001481700742,Banco Credicoop Cooperativo Limitado,Sucursal 173 - Plaza,4322-3163,,VIAMONTE,930,,,San Nicolas,Comuna 1,1053,C1053ABT
657,-58.4517232336941,-34.6002989565482,Banco Credicoop Cooperativo Limitado,Sucursal 31 - Paternal,4854-4543,,PUEYRREDON HONORIO DR.,1891,,,Villa Crespo,Comuna 15,1414,C1414CEH
656,-58.4105879511547,-34.6379074470743,Banco Credicoop Cooperativo Limitado,Sucursal 4 - Parque Patricios,4911-2414,,CASEROS,3267,,,Parque Patricios,Comuna 4,1263,C1263AAB
655,-58.4257249645938,-34.6320131981593,Banco Credicoop Cooperativo Limitado,Sucursal 41 - Parque Chacabuco,4921-2359,,LA PLATA,1437,,,Parque Chacabuco,Comuna 7,1250,C1250AAE
654,-58.4007991548738,-34.6057612779498,Banco Credicoop Cooperativo Limitado,Sucursal 26 - Once,4952-2233,,AZCUENAGA,322,,,Balvanera,Comuna 3,1029,C1029AAH
653,-58.4628453613311,-34.5549387620805,Banco Credicoop Cooperativo Limitado,Sucursal 2 - Nuñez,4701-9339,,CABILDO,2945,,,Nuñez,Comuna 13,1429,C1429AAA
652,-58.3764866770753,-34.607348666034,Banco Credicoop Cooperativo Limitado,Sucursal 119 - Monserrat,5171-6464,,MAIPU,72,,,San Nicolas,Comuna 1,1084,C1084ABB
651,-58.5035916749446,-34.652863528907,Banco Credicoop Cooperativo Limitado,Sucursal 50 - Mataderos,4687-6154,,ALBERDI JUAN BAUTISTA AV,5964,,,Mataderos,Comuna 9,1440,C1440AAX
650,-58.5227898597646,-34.6401758247681,Banco Credicoop Cooperativo Limitado,Sucursal 7 - Liniers,4641-2800/4641-7880,,FALCON RAMON L. CNEL.,6837,,,Liniers,Comuna 9,1408,C1408DSC
649,-58.4768651473346,-34.6560427637598,Banco Credicoop Cooperativo Limitado,Sucursal 46 - Flores Sud,4682-9777,,PERON EVA,4735,,,Parque Avellaneda,Comuna 9,1407,C1407HUL
648,-58.471131706605,-34.6276129944991,Banco Credicoop Cooperativo Limitado,Sucursal 221 - Flores Norte,4612-0943,,NAZCA,392,,,Flores,Comuna 7,1406,C1406AJP
647,-58.4621066153196,-34.6302980848895,Banco Credicoop Cooperativo Limitado,Sucursal 65 - Flores Centro,4613-1079,,RIVERA INDARTE,112,,,Flores,Comuna 7,1406,C1406DXD
646,-58.4526479174125,-34.5829728264644,Banco Credicoop Cooperativo Limitado,Sucursal 11 - Colegiales,4553-5046,,LACROZE FEDERICO,3763,,,Chacarita,Comuna 15,1427,C1427EDC
645,-58.3725458135018,-34.6022344384961,Banco Credicoop Cooperativo Limitado,Sucursal 1 - Centro,4320-5222/4320-5091,,RECONQUISTA,480,,,San Nicolas,Comuna 1,1003,C1003ABJ